Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
227,08/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Casa Verde,227,"Construção de UBS - Lidiane, no bairro do Limão (alça de acesso da ponte Julio Mesquita onde se localiza o canteiro de obra do Lidiane II).",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/695/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2458,29/04/2024,Leopoldina Martins Paes de Oliveira ,Mooca,2458,"Saúde: Tornar o UBS da Av Celso Garcia acessível para pessoas com mobilidade reduzida, para o segundo piso, existem apenas escadas, não há acesso aos consultórios desse piso. Inserir equipamentos que atendam a saúde da mulher com deficiência física. Criar uma nova UBS para região que teve sua população ampliada e conta apenas com uma. Criar um CER no território, não temos nenhum Criar um Centro dia para atender pessoas com Deficiência. Capacitar todos os locais que atendam para receber Autistas.",Saúde,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
429,11/04/2024,adriana maria gomes,Itaim Paulista,429,"O territorio do Itaim Paulista necessita com urgência da Construção do CAPS III, já que os Caps existentes na região não comportam a alta demanda de procura, além do que esses pacientes precisam de tratamento mais ostensivos, com internações, já que o atendimento dos CAPS existente ocorrem das 07h00 às 19h00, e muitos após esse horario não tem os cuidados devidos, voltam às ruas e na sua maioria não procuram mais a instituição para dar continuidade do tratamento.",Saúde,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2432,29/04/2024,Valter Rufino,Capela do Socorro,2432,AMPLIAR O NÚMERO DE AMBULÂNCIAS PARA ATENDIMENTO DAS AMAS E UBSs Há necessidade de ampliar o número de ambulâncias para o atendimento de pacientes nas unidades de saúde.,Saúde,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1381,22/04/2024,Iolanda Aparecida dos Santos ,Sapopemba,1381,"Construção de uma URSI (Unidade de Referência da Saúde do Idoso) no terreno público da Prefeitura, localizado na Rua Alexandre Galera ao lado do nr-230.O terreno tem 300 metros aproximadamente e contempla a contrução vertical do referido equipamento de saúde com 2 pavimentos.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/098/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",13,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1680,24/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Butantã,1680,Proposta de creche para o idoso.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/121/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1704,24/04/2024,Peterson Xavier Prates,Aricanduva/Formosa/Carrão,1704,AMPLIAÇÃO DA UBS VILA GUARANI Construção de sala multiuso e sala para os Agentes Comunitários de Saúde. A unidade de saúde conta com 7 equipes de Estratégia Saúde na Família (ESF) mas não dispõe de um espaço apropriado para a quantidade de agentes. A unidade funciona em área pública que dispõe de terreno para ampliação predial.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/131/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",7,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
187,08/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Ermelino Matarazzo,187,"Área da saúde - Pedimos constar verba no orçamento, elaborar projeto e implantar na Subprefeitura de Ermelino Matarazzo a URSI - UNIDADE DE REFERÊNCIA DE SAÚDE DO IDOSO de forma a ampliar o número de serviços de saúde para os idosos, com equipe multidisciplinar voltada para pessoas idosas da nossa região. Queremos lembrar que já temos o espaço disponível",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/436/original/e36324d2d1c3aee4442b1fd04d410099f6169c81.pdf,"","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2525,29/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,2525,Ampliação URSI São Mateus.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/346/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1402,22/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Pinheiros,1402,Hospital de referência em Pinheiros. Reativação do Hospital Panamericano.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/045/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2144,27/04/2024,Joaniro Amancio Pereira,Campo Limpo,2144,"SAÚDE ALIMENTAR: CORPO SÃ, MENTE SÃ, ESTÔMAGO CHEIO. Estamos fazendo visitas nas UBS, AMAs, UPAs, ESPECIALIDADE, e uma cena tem chamado nossa atenção, muitas mães com seus filhos pequenos passando fome na fila de espera, de todos setores, algumas mães chegam e seus filhos comem bolacha sucos e os outros chegam brilhar os olhos. Criar uma assistência social para que seja servido a todas as crianças nesses atendimentos, e para suas mães. Deixar uma cena dessa acontecer é desumano. Deixar de priorizar uma proposta dessa é desumano. Deixar de eleger uma proposta dessa é desumano. Joaniro Amancio Pereira Celular 11995903753",Saúde,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2537,29/04/2024,Joao C.B.Andrade,Vila Maria/Vila Guilherme,2537,"Hospital Vila Guilherme ​​​​​​Venho propor a implantação de um hospital na Vila Guilherme, afim de melhor atender a todos os munícipes da região e desafogar os hospitais existente na região, pois precisamos de um segundo hospital na região, o hospital sugerido seria na Rua São Quirino,675 - Vila Guilherme, pois o prédio sugerido teria apenas que realizar uma reforma e uma readequação para virar hospital, assim gerando um custo menor do que construir um novo do zero.",Saúde,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1439,23/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Parelheiros,1439,Implantação de um setor oncológico no Hospital de Parelheiros.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/064/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1163,19/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Cidade Tiradentes,1163,CER III construção,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/961/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
326,09/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Ermelino Matarazzo,326,Solicitamos a Secretaria de Saúde dar area verde para UBS do Jardim Popular. Fazer estacionamento. Fazer atividades com os pacientes.,Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/536/original/e36324d2d1c3aee4442b1fd04d410099f6169c81.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2391,28/04/2024,Marilucia Nascimento dos Santos Camilo ,Butantã,2391,"Criação de um CRI - Centro de Referência do Idoso, no Distrito Raposo Tavares, tendo em vista o número altíssimo de pessoas idosa e, em extrema vulnerabilidade social/saúde.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/288/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/781/original/a03f27e14c3c0d07b0b4edb218de58e5ba5e864a.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2338,28/04/2024,Ana Maria Natali ,Mooca,2338,BELÉM ATENDIMENTO NOTURNO UBS para quem trabalha no horario comercial - MAIS 2 DENTISTAS para o período de 17h00 as 23h00 na UNICA UBS do bairro. Temos 2 posições de atendimento no consultório dentário e podemos atender um maior número de moradores necessitados.que não podem faltar no trabalho.,Saúde,"","","","",13,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1319,21/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Guaianases,1319,"Mais saúde com mais rapidez, porque o atendimento é muito demorado.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/013/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1843,24/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,1843,UPA no Jardim Iguatemi.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/159/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2497,29/04/2024,paula paz,Butantã,2497,Abertura de hospital de especialidades na região do Butantã/ Rio Pequeno/ Raposo Tavares,Saúde,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
190,08/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Ermelino Matarazzo,190,"Área da saúde - Pedimos constar verba no orçamento para garantir e ampliar o fornecimento initerrupto de medicamento de uso continuo dentro das UBS/AMA/AMAE, desenvolver e melhorar a logística para entrega em domicílio, principalmente para a nossa população idosa.",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/439/original/e36324d2d1c3aee4442b1fd04d410099f6169c81.pdf,"","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1702,24/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Lapa,1702,Mais uma equipe de enfermagem para a UBS Vila Anastácio para ampliar o atendimento da sub-região da lapa de baixo.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/129/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
320,09/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Jaçanã/Tremembé,320,Implantação de um equipamento para Rede Hora Certa no território Jaçanã/Tremembé.,Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/531/original/46de13bf210ebf38084f40cd258cee805740c5d7.pdf,"","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
864,16/04/2024,Helenasalgado,Butantã,864,"CASA DE PARTO HUMANIZADO Oferecer dignidade* p/ partos de baixo risco, em ambiente seguro, e um pré-natal gratuito para todas (até de risco). Atender a demanda da Zona Oeste e desafogar os hospitais, construindo uma Casa de Parto (ex. Casa Angela), parte do SUS. Acompanhar do pré-natal, parto até o pós-parto. Equipe: enfermeiras obstetras, obstetrizes, técnicas de enfermagem, cozinheira e motorista de ambulância p/ acompanhar, cuidar e orientar. Ambulatório de Aleitamento Materno e informação sobre Planejamento Familiar. * Cesariana sem indicação aumenta 3X as chances de morte materna e os bebês correm + risco de desenvolverem asma, obesidade, diabetes e alergias. [Fonte: Nascer no Brasil. Fiocruz, 2012]",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/864/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/793/original/be38229421e2b274ca66d6e343cecd283d615a58.pdf,"","",13,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
868,16/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Cidade Ademar,868,"Mudança de prédio da UBS Parque Novo Pantanal devido ao espaço restrito que o prédio oferece para poder ampliar os seus serviços, como a implantação de saúde bucal e expansão de atendimento devido ao elevado número de habitantes.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/868/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1852,24/04/2024,Viviane F Simões ,Campo Limpo,1852,"Construção de uma Policlínica com o modelo arquitetônico definido pelo Ministério da Saúde que oferte serviços de Radiologia como Ultrassonografia, Raio-x, Endoscopia e coleta de exames especiais que não são oferecidos nas UBS como TOTG, coagulograma, dosagem de paratormônio e que seja implantado o Ambulatório de anticoagulação nesse serviço de forma a integrada a APS para suporte aos serviços de saúde da região. Esse equipamento pode ser financiado com recursos próprios e com recursos da União também.",Saúde,"","","","",9,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1457,23/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Parelheiros,1457,Implantar no CEU Parelheiros sendo um espaço público a acessibilidade para a sociedade civil que necessita de fisioterapia e não consgue vaga ou local.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/080/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2073,26/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,M'Boi Mirim,2073,Compra de uma máquina de ressonância magnética para o hospital M'Boi Mirim ou para um hospital ou UPA que tenha condições de receber. O hospital M'Boi já possui essa condição.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/218/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
430,11/04/2024,adriana maria gomes,Itaim Paulista,430,"O territorio do Itaim Paulista necessita da Construção de uma Nova UBS na região da Vila Curuça, no Jardim dos Ipês, uma vez que as Unidades proximas (Parque Santa Rita - Jardim Robrú e Vila Nova Curuça) não estão conseguindo atender com qualidade a toda população local, o que piorou após a construção de varias habitações em torno da região, habitações essas que tiveram seus condominos distribuidos nas UBS acima relatadas. Portanto precisamos da Construção de uma nova UBS no Distrito do Curuça.",Saúde,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
29,04/04/2024,Fernando Gama,Perus,29,"Sugiro a criação de uma unidade de atendimento para animais domésticos na região, responsável por oferecer serviços de atendimento médico veterinário, consultas, exames e cirurgias, bem como informações e orientações sobre a posse responsável de animais de estimação. Essa iniciativa seria importante para a comunidade local, especialmente para os donos de animais que não têm acesso a serviços veterinários de qualidade ou não sabem cuidar adequadamente de seus animais. A unidade também poderia ajudar a controlar a população de animais de rua por meio de campanhas de castração e vacinação. Para a criação da unidade, sugiro a formação de uma equipe qualificada, incluindo médicos veterinários, enfermeiros, técnicos de enfermagem e atendentes, além da aquisição de equipamentos e materiais necessários para atender aos animais, como mesas de exame, equipamentos de radiografia e ultrassom e materiais cirúrgicos.",Saúde,"","","","",10,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2501,29/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,São Mateus,2501,A construção da nossa unidade da Saúde do Idoso na R. Ângelo de Cândia ao lado da UBS de São Mateus.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/322/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
332,09/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Casa Verde,332,"Construção da UBS Jardim Peri Alto - Nós moradores estamos há 3 décadas reivindicando a construção da UBS Jardim Peri Alto. Temos alguns terrenos para tal pleito. Já passamos aos órgãos em várias reuniões, principalmente no conselho de saúde da UBS Vila Dionísia 1 sugerimos alguns terrenos para vistoria. Estamos no aguardo de uma devolutiva sobre nossa reivindicação, que acreditamos ser de suma importância a nossa população, a qual a demanda é gritante e há necessidade de uma nova UBS para a nossa região. Desde já, atenciosamente agradecemos a atenção do ente municipal e a Secretaria da Saúde nessa atenção. Localização: Distrito Cachoeirinha",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/732/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1733,24/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Sapopemba,1733,"Ampliação predial da UBS Hélio Moreira Salles - Jd. Eucaliptos, para melhor atendimento dos usuários. Temos o terreno - proposta 1380 já no site.",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/655/original/52a7ec2c5dae9f0229ebd9fbab4b6e772d3c9aa1.pdf,"","",13,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2094,26/04/2024,Adriana Ramos Costa Mateus,Vila Prudente,2094,"Construção da Unidade de Saude da Pessoa Idosa(URSI) Vila Prudente, equipe ja existente na UBS Vila Ema,porém necessita de area própria.",Saúde,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2474,29/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Campo Limpo,2474,Transformar a AMA Paraisópolis em UPA.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/301/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
364,09/04/2024,Proposta Individual - Audiência Pública Subprefeitura,Jaçanã/Tremembé,364,"Todas as áreas temáticas propostas para o diálogo são importantes e uma se intercala a outra, reverberando no contexto ambiental. SAÚDE: maior humanização nos atendimentos com estratégia da família mais unificada e ampla.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/755/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1903,25/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Sapopemba,1903,Farmácia de distribuição de medicação de alto custo para melhorar a localidade da zona leste (Sapopemba).,Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/672/original/1e83d53fbd5318f831e917c441cc14ddafc37981.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1401,22/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Pinheiros,1401,UBS em Pinheiros. A UBS da Vila Madalena não dá conta da demanda.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/044/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
184,08/04/2024,Olavo de Almeida Soares,Penha,184,"a implantação no distrito de Cangaiba na Subprefeitura da Penha a URSI - UNIDADE DE REFERENCIA DE SAUDE DO IDOSO em terreno do CDHU – Gleba Cangaiba A – Rua Novo Oriente do Piauí, esquina com a Rua Lauro de Freitas - Vila Silvia, já determinado pela pelas lideranças locais;",Saúde,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2519,29/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,2519,"Construção de uma UBS no Jardim 9 de Julho na Rua Dr. Paulo Queiroz nº 1351, no terreno da Escola Lourenço Zanelatti. Já temos ofício encaminhado para a Secretaria de Saúde já aprovado pela Coordenadoria.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/340/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
938,17/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Miguel,938,"Construção de alvenaria da UBS União de Vila Nova, em substituição ao atual equipamento que funciona provisoriamente em estrutura modular, cuja durabilidade é de 10 anos.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/896/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
254,09/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Pirituba/Jaraguá,254,Centros odontológicos - CCO - Reformas UBS em Hospitais - UPAS - AMAS e AMES - CAPS (UBS/AMA= Pereira Barreto/ DOMINGOSMANTELLI - Compra aparelhos modernos de exames Tomografia),Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/476/original/02908eaada9b64a9ff3f756205217016305cd8a2.pdf,"","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1314,21/04/2024,Viviane F Simões ,Butantã,1314,"Construção de uma AMAE Pediátrica no território do Butantã para atender as crianças que precisam de especialidades médicas ou tratamentos com equipe multidisciplinar já que temos apenas uma AMAE Pediátrica em todo o município de São Paulo. Quem precisa de um serviço de Fonoaudiologia, Neuropediatria, Oftalmologia, Otorrinolaringologia, Urologia, Gastroenterologia, Pneumologia e Cardiologia precisa aguardar na fila para ser atendido no território do Campo Limpo, Zona Sul. É injusto para quem mora na Zona Leste, Centro e Zona Oeste não ter acesso a esse serviço mais próximo de casa. O transporte público não favorece quem tem doenças mais graves ou quem tem deficiência e isso dificulta a vida das famílias, que acabam sendo penalizadas duplamente.",Saúde,"","","","",5,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
55,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Perus,55,"Agentes de saúde para os locais que não tem nem posto de saúde Abranger os agentes de saúde para os locais que não tem nem posto de saúde, onde seria o posto da Praça do Samba onde atende (Russo) Jardim da Paz, Adelfiori, Vila Inácio",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/371/original/02b1d991e824ebee1424b92ecd9677d0bd1d817d.pdf,"","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1672,24/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Butantã,1672,Regulação e CROSS.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/117/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1425,23/04/2024,Marli Rosani Meleti,Lapa,1425,"A Prefeitura instalar JANELAS ACÚSTICAS em TODOS OS APARTAMENTOS das Ruas Padre Antonio Tomas e Palestra Itália, de acordo com orientações das normas NBR e relatório de Instituto de Pesquisa Tecnológica (IPT), sobre condições de poluição sonora dos eventos realizados na Arena Allianz Parque. Os moradores destes locais sofrem há anos com a excessiva poluição sonora e ruído dos shows realizados na Arena Alliaz Parque. Em 2023 foram realizados 70 eventos, em 2024 até agora foram agendados 37 eventos e todos os realizados com ruído acima do estabelecido, pelo Quadro 4b da Lei de Zoneamento para Zona Mista. O ruído excessivo e constante já afeta a saúde dos moradores do entorno, e a prefeitura é a responsável, pois emite os alvarás de evento temporário, mesmo conhecendo tecnicamente a situação e não mantém fiscalização, mesmo solicitada.",Saúde,"","","","",21,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2535,29/04/2024,Márcia Keiko - MK,Cidade Tiradentes,2535,"Construção piscina coberta e aquecida no CEU Inácio Monteiro, para evitar paralisação em período de chuvas e outono / inverno, visto que há muitos idosos que fazem HIDROGINÁSTICA, a fim de preservar a saúde física e emocional e reduzindo as dores osteomusculares.Prevenção é sempre a melhor solução! Atualmente há uma média de 300 beneficiados nas piscinas.",Saúde,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
33,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Penha,33,ILCI - Semanário da Penha AMA - Mauricio Pate / Rua Comendador Coutinho 101,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/665/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1708,24/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Lapa,1708,Colocar em prédios abandonados consultórios fazendo pool da saúde.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/134/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
