Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
382,10/04/2024,Clayton Salve,Vila Maria/Vila Guilherme,382,"Partindo da ideia proposta pela Prefeitura de São Paulo, visando homenagear personalidades negras na Cidade de SP com estátuas, solicitamos o estudo da viabilidade de uma estátua do jogador Dener, nascido e criado no bairro da Vila Ede, Zona Norte da Capital e um dos maiores destaques do futebol brasileiro dos anos 90. Tendo perdido a vida de maneira abrupta, Dener ainda permanece sendo um ídolo e referência constante no bairro e para os torcedores da Portuguesa de Desportos, clube mais que centenário, tendo um número grande de torcedores na região da Vila Maria/Vila Guilherme, por sua proximidade ao estádio. A figura do jogador, como pode ser visto através dos documentos postados em anexo, ainda é lembrada constantemente na região. Acreditamos que a estátua valorizara não só a torcida do clube pelo qual ele foi revelado, mas, o próprio bairro em si, este tão carente de referências e que ainda não possui nenhuma estátua de personalidades que sempre ajudaram a construir a região.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/763/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/552/original/6875deb3e67c26e22f94d5784fca09c5234c95e1.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/553/original/aa21f0c2e31c368ef7a8caf7cda6625a22b24910.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/554/original/7f7ee664023dbbf6abc87222af1f3f1aa5db03b1.pdf,0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
911,16/04/2024,Bianca Valeri,Vila Prudente,911,Solicito mais verba para a construção de novos parquinhos e manutenção dos parquinhos existentes. Solicito também mais brinquedos acessíveis nas praças e nos parques.,Esportes e lazer,"","","","",6,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
404,10/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Capela do Socorro,404,"1) Construção de um parque para as crianças e adolescentes com pista de skate, balanços, poliesportiva, etc...",Esportes e lazer,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/572/original/70c62aafbb53781764e70ebf763bb7cfcea1f63f.pdf,"","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2492,29/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,São Mateus,2492,"Em uma travessa da Rua Francisco Manara, localizada no Jd. Limoeiro (3ª Divisão) existe uma área onde crianças utilizam para práticas de esporte (futebol). O local encontra-se degradado, sem pavimentação ou equipamentos e adequação para a prática das atividades. A região não possui áreas de lazer. Solicitamos adequação de espaços e melhores condições para que a área continue sendo utilizada e ofereça lazer e segurança para todos.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/315/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
992,17/04/2024,Bianca Valeri,Mooca,992,Solicito mais verba para a construção de novos parquinhos e manutenção dos parquinhos existentes. Solicito também mais brinquedos acessíveis nas praças e nos parques.,Esportes e lazer,"","","","",5,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1344,22/04/2024,NELSON AMERICO DE GODOY,Perus,1344,*CONSTRUÇÃO CENTRO EDUCACIONAL E ESPORTIVO NA ÁREA DO DISTRITO ANHANGUERA,Esportes e lazer,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
238,08/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Santana/Tucuruvi,238,Contratação de profissionais (educadores físicos) para atividades esportivas nas praças -> monitoramento de atividades. Contratação de profissionais para atividades recreativas.,Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/706/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1918,25/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Jabaquara,1918,"Investimento para o CEU Caminho do Mar, para ter todo esse invevstimento aqui. Fazer uma espécie de olimpíadas, todos os colégios municipais da região se prepararem para um grande torneiro no CEU, com esporte, lazer, educação e cultura.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/174/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
122,05/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Freguesia/Brasilândia,122,"2) Pça. Flávio Rangel, reforma da pista de skate e criação da pista para caminhada",Esportes e lazer,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/413/original/996f0503779b4d74d4329bd88ac6e9e7c3eb6f21.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1085,18/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,1085,"Cobertura da quadra de esporte situado à rua Altena, 23, Jardim Iva. Revitalização da mesma quadra (cobertura e reforma). A cobertura da quadra beneficia a equipe ""MULT"" da UBS Jardim Iva. Eles não têm espaço para as atividades da 3ª idade.",Esportes e lazer,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/617/original/949e29837a76e0580d6be715b9b905241be62d62.pdf,"","",22,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
140,06/04/2024,Alexandre Oliveira,São Mateus,140,"Criar Centro de esporte e lazer na Região de São Mateus existem terrenos a disposição na região do Parque São Lourenço disponível que poderia abrigar um centro multifuncional de esporte, focando em esportes como vôlei,basquete, skate pisca de bicicleta e handebol, futebol Americano, e piscinas e inclusão para deficientes, TEA, ou com síndromes, incluir e incentivar o convívio e aos os jovens onde da região que é carente de atividades aos jovens com esportes que possam ate meamo ser um centro preparatório da zona leste.hoje é +5 empreendimento habitacional para pessoas carentes a região tem um grande déficit de lazer e serviços básicos.",Esportes e lazer,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2043,26/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,2043,"Reforma e revitalização do CDC Estrela, Jardim Vila Formosa.",Esportes e lazer,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/718/original/c8319ae25b9a353c7280463b363468748bb21430.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
146,06/04/2024,Érica Santos ,Sapopemba,146,"Olá boa tarde. Sou moradora do bairro Sapopemba e como mãe de pet precisa mt de um local pra eles brincarem,um local reservado onde possam ficar soltos. Atenciosamente Érica Santos.",Esportes e lazer,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1178,19/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Itaim Paulista,1178,Centro Esportivo no Itaim Paulista.,Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/974/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2033,26/04/2024,Kauani,Butantã,2033,"Criar mais projetos esportivos De acordo com o art. 217 da constituição de 1988, caput, que determina ser um “dever do Estado fomentar práticas desportivas formais e não formais, como direito de cada um”. É de estrema importância para a população praticar atividades físicas!",Esportes e lazer,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
783,15/04/2024,Helenasalgado,Butantã,783,"Projeto CAMPO DO ESMAGA SAPO Localização: entre r. Dr. Raphael de Oliveira Pirajá, r. Prof. Josué Callander dos Reis e av. Francisco da Matta Propostas Iluminação noturna para segurança Bancos cobertos em toda lateral Transformação em quadra poliesportiva coberta (tabelas de basquete, rede de vôlei, novas traves de futebol e solo adequado com marcações) Lixeiras distribuídas pelo local Catabagulho (coberto, escoamento de água, coleta frequente) Na parte baixa, bancos p/ convivência Calçadas com acessibilidade CATEGORIA da PROPOSTA Esportes e lazer (além de Assistência Social; Educação; Zeladoria Urbana e melhorias de bairro; Saúde; Meio Ambiente; Segurança Urbana) VEJA O ANEXO PARA + INFORMAÇÕES",Esportes e lazer,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/789/original/0f2c1bcc1e6db747ef5d1b9912650a49416c25c3.pdf,"","",11,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1445,23/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Parelheiros,1445,Construção de um CDC no bairro da barragem.,Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/068/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
239,08/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Santana/Tucuruvi,239,Criação de projeto de caminhada mensal -> verba para a estrutura do evento. Materiais específicos para o evento.,Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/707/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1633,24/04/2024,Ricardo Souza,Ermelino Matarazzo,1633,Colocar Gramado no Campo do Danúbio.,Esportes e lazer,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2441,29/04/2024,Joaniro Amancio Pereira,Perus,2441,"PISTA SKATE Cercar a pista de skate que fica no céu Perus. Fica muitos moleque usando entorpecente no local às vezes não dá para treinar, cercando o céu terá possibilidade de cuidar melhor do local.",Esportes e lazer,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1185,19/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Itaim Paulista,1185,Meios para os jovens terem momentos de descontração e liberdade de expressão.,Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/987/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1418,23/04/2024,Wesley Silvestre ,Cidade Ademar,1418,"Criação do Centro esportivo comunitário Jardim Apura no campo do Pilão. Necessário a desapropriação desta área que a mais de 40 anos serve ao futebol de várzea para os moradores do entorno, sendo mais de 16 times de futebol. Alem disso a criação deste centro esportivo ajuda na preservação desta importante área de manancial as margens da Represa Billings. O único terreno capaz de comportar um campo de futebol de várzea no Jardim Apurá .",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/054/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",22,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2529,29/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,2529,"Viabilidade para os 3 distritos. Estágio Polo Esportivo Municipal, Reurbanização das áreas destinadas institucionais (transformando em áreas sociais de lazer, esporte e cultura, os adaptando com brinquedos e equipamentos).",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/350/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1598,24/04/2024,MARIA CORDELIZA DOS SANTOS,Butantã,1598,"2ª PROPOSTA: A construção de uma quadra poliesportiva ira trazer para a região, indices favoraveis de desenvolvimento sustentavel, tirando o Distrito do Rio pequeno do ultimo lugar na qualidade de vida e na segurança.Será uma nova esperança e oportunidade para as crianças e adolescentes inclusive com orientação profissional.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/099/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/641/original/41e382b711be49ee6801e6d63f1e8a783482f4f8.pdf,"","",6,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
290,09/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Ermelino Matarazzo,290,"Área do Esporte - Pedimos que façam constar verba no orçamento da SECRETARIA MUNICIPAL DE ESPORTE E LAZER, recursos suficientes para a realização do JOGO MUNICIPAL DO IDOSO - JOMI de forma que abranja também todas as Subprefeituras Regionais da Cidade de São Paulo, com visão na qualidade e no bem estar social da nossa população idosa, com objetivo de diminuição das desigualdades entre as regiões. Lembrando que a realização dos JOGOS MUNICIPAIS DO IDOSO sejam feitos na SEMANA DA LONGEVIDADE com objetivo para os Jogos Regionais do ano seguinte, onde cada região da nossa cidade leva seus campeões. Vale lembrar que cada região da nossa cidade de São Paulo, norte, sul, leste, oeste e centro (5) possuem números de idosos bem superior que as demais cidades do nosso estado, daí a necessidade de IGUALDADE na participação do evento.",Esportes e lazer,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/507/original/4bb6023f251a55cd7266a358b0ee8f6cd2752086.pdf,"","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1844,24/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,1844,Estádio poliesportivo em São Mateus.,Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/160/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2442,29/04/2024,Joaniro Amancio Pereira,Perus,2442,"QUADRA DE RUGBY Construir uma. Quadra de rugby no céu Perus. Existe o local, o estudo já foi feito, já existiu uma conversa com esportista. A seleção brasileira de rugby se dispôs a fazer os treinos na quadra. Vamos movimentar nossa região com novos esportes pra nossa comunidade. Joaniro Amancio Pereira Celular 11995903753",Esportes e lazer,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2028,26/04/2024,Thalita Barbosa de Souza ,Butantã,2028,"Substituir os equipamentos de exercícios das pracinhas da minha minha região, pois estão em situação degradante, e muitas pessoas frequentam esses locais.",Esportes e lazer,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
