Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
1674,24/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Butantã,1674,Casa de parto humanizado.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/119/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1908,25/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Sapopemba,1908,"Ampliação predial na UBS Grimaldi, no terreno público ao lado da Unidade Básica de Saúde, na Rua Edouard Corbieri com a Rua Pedro de Castro Velho. AMA/ UBS Grimaldi não comporta mais a demanda. O terreno está apto para construção, com cerxa de 1000 metros quadrados. Proposta 2343 (2344) 12/05/2023",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/676/original/f19bdc95aea54f94c87ac3561c269028a524b33f.pdf,"","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1477,23/04/2024,Ivonete Azevedo,Pirituba/Jaraguá,1477,"Implantar um CRI (Centro de Reabilitação de Idosos) na região de Pirituba/Jaraguá. O objetivo é trazer um centro de atendimento ao idoso para a região, a fim de proporcionar atendimentos fisioterapêuticos, psicossocial, entre outras especialidades que englobem as atividades físicas e motoras do idoso.",Saúde,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1200,19/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Itaim Paulista,1200,"Devido a demanda de construções de conjuntos de prédios, os postos já existentes não comporta mais e precisamos de um posto de saúde no Jardim dos Ipês e melhorar o que já tem. Que possamos ter contraprpostas dos conjuntos de prédios.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/000/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1422,23/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Parelheiros,1422,"Criação de centros de apoio emocional e psicológico em Parelheiros para pessoas com deficiências e seus familiares. Centros que ofereçam acolhimento individual e em grupo, sessões de terapia.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/057/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
125,05/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Freguesia/Brasilândia,125,3) Criação de Vans Públicas Odontológicas na Região,Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/416/original/fe9f9e30be8555c38c01037239283e331646b1f6.pdf,"","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2480,29/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Campo Limpo,2480,Saúde Mudança da AMA do Capão para UPA 24 hs.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/306/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1162,19/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Cidade Tiradentes,1162,UBS Jardim Vitória (construção),Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/960/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2117,26/04/2024,JACKSON NAIM,Perus,2117,"CADEIRA DE RODAS EM GERAL fiz esta mesma proposata em 26/04/2021 - 19:46 Sabemos que em algumas unidades; as cadeiras de rodas são todas antigas, não sendo trocadas por muitos anos, podemos colocar que todas as cadeira que não tem condições de uso, seja trocadas pelas O.S que administram, com alto indice de pessoas dentros das unidades falta cadeiras de rodas,",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/248/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
29,04/04/2024,Fernando Gama,Perus,29,"Sugiro a criação de uma unidade de atendimento para animais domésticos na região, responsável por oferecer serviços de atendimento médico veterinário, consultas, exames e cirurgias, bem como informações e orientações sobre a posse responsável de animais de estimação. Essa iniciativa seria importante para a comunidade local, especialmente para os donos de animais que não têm acesso a serviços veterinários de qualidade ou não sabem cuidar adequadamente de seus animais. A unidade também poderia ajudar a controlar a população de animais de rua por meio de campanhas de castração e vacinação. Para a criação da unidade, sugiro a formação de uma equipe qualificada, incluindo médicos veterinários, enfermeiros, técnicos de enfermagem e atendentes, além da aquisição de equipamentos e materiais necessários para atender aos animais, como mesas de exame, equipamentos de radiografia e ultrassom e materiais cirúrgicos.",Saúde,"","","","",10,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1406,22/04/2024,Albertino Ferreira de Oliveira,Aricanduva/Formosa/Carrão,1406,"AMPLIAÇÃO DA UBS VILA FORMOSA 1 - DR. ANTONIO DA SILVEIRA E OLIVEIRA Construção de sala multiuso e consultórios no terreno público entre a Unidade de Saúde e a EMEF Presidente Kennedy, para melhorar o atendimento dos usuários. A UBS não tem espaço suficiente para desenvolver as atividades da Equipe Multiprofissional da Atenção Básica.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/138/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
379,10/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Capela do Socorro,379,1) UPA e UBS bairro Anchieta Rua Alziro Pinheiros Magalhães,Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/549/original/27183397c8f785928837845bdaf0ee1f71687ac0.pdf,"","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2073,26/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,M'Boi Mirim,2073,Compra de uma máquina de ressonância magnética para o hospital M'Boi Mirim ou para um hospital ou UPA que tenha condições de receber. O hospital M'Boi já possui essa condição.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/218/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
26,04/04/2024,Ilza Donizeti Barbosa,Itaim Paulista,26,"A PROPOSTA DE CONSTRUÇÃO DA UPA CIDADE KEMEL. A CIDADE KEMEL CONTA COM MAIS OU MEMOS 16 MIL HABITANTES, É LOCALIZADA DENTRO DE UMA GEOGRAFIA QUE A AFASTA DAS AREAS CENTRAIS. CENTRO DO ITAIM PAISTA 5 KM, POA 4KM, ITAQUA 6KM,FERRAZ 4KM, HOJE CONTA COM UMA UNIDADE DE SAÚDE PSF. POR VEZES FICAMOS SEM MEDICAÇÁO DE USO CONTINUO PELA DISPENSAÇÃO A OUTROS MUNICIPIOS, OUTROS ATENDIMENTOS PELO SUS TAMBÉM TIRA NOSSOS DIREITOS. JÁ ANTECEDENDO A ESPANSÃO IMOBILIARIA NOS ARREDORES O ATENDIMENTO DA UBS VAI COLAPSAR SE NÃO TOMARMOS A INICIATIVA AGORA. A UPA DA CIDADE KEMEL NÀO RESOLVERA TODOS OS PROBLEMAS MAS IRÁ NOS DAR O QUE NOS TIRAM NESTE MOMENTO "" O DIREITO IGUALITÁRIO AO SISTENA UNICO DE SAÚDE, NA URGÉNCIA E EMERGENCIA !",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/662/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/353/original/5de485a565e065d29f02200aac1f3e1704c1a3d2.pdf,"","",6,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2405,28/04/2024,Ana Santos Souza Ruiz,São Miguel,2405,"Verba orçamentária para a construção de mais um Hospital Municipal em São Miguel Paulista, que venha suprir a demanda reprimida que o Hospital Municipal Tide Setúbal não consegue atender, devido ao excesso de pacientes que vem de várias regiões,",Saúde,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1995,25/04/2024,stephanieccv,Sé,1995,"Saúde mental nas unidades básicas de saúde UBS, abordando traumas, crenças limitantes e autoconhecimento não somente quando a pessoa se encontra em uma situação de extrema depressão todos temos direito a saúde e merecemos ter esse apoio emocional.",Saúde,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
190,08/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Ermelino Matarazzo,190,"Área da saúde - Pedimos constar verba no orçamento para garantir e ampliar o fornecimento initerrupto de medicamento de uso continuo dentro das UBS/AMA/AMAE, desenvolver e melhorar a logística para entrega em domicílio, principalmente para a nossa população idosa.",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/439/original/e36324d2d1c3aee4442b1fd04d410099f6169c81.pdf,"","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
868,16/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Cidade Ademar,868,"Mudança de prédio da UBS Parque Novo Pantanal devido ao espaço restrito que o prédio oferece para poder ampliar os seus serviços, como a implantação de saúde bucal e expansão de atendimento devido ao elevado número de habitantes.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/868/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2537,29/04/2024,Joao C.B.Andrade,Vila Maria/Vila Guilherme,2537,"Hospital Vila Guilherme ​​​​​​Venho propor a implantação de um hospital na Vila Guilherme, afim de melhor atender a todos os munícipes da região e desafogar os hospitais existente na região, pois precisamos de um segundo hospital na região, o hospital sugerido seria na Rua São Quirino,675 - Vila Guilherme, pois o prédio sugerido teria apenas que realizar uma reforma e uma readequação para virar hospital, assim gerando um custo menor do que construir um novo do zero.",Saúde,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2527,29/04/2024,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,2527,AMA-Especialidades ou Hospital-Dia da Rede Hora Certa em Aricanduva AMBULATÓRIO DE ESPECIALIDADES MÉDICAS ( do tipo AMA- Especialidades ou Hospital Dia da Rede Hora Certa ) no distrito Aricanduva.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/348/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2516,29/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,2516,"Saúde: Construção de uma UBS: local Saturnino Pereira, nº 246. <Palanquinho>",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/337/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
180,08/04/2024,Olavo de Almeida Soares,Penha,180,"Pedimos constar verba no orçamento para implantar em todas UBS/AMA/AMAE o software” para gestão do “PRONTUARIO ELETRONICO DOS PACIENTES”, para aplicação da tele medicina e tambem para apoio de diagnósticos de todos os pacientes, hoje cada unidade tem o seu Protocolo e não se falam entre si, pois cada um dispõe de um software diferente.",Saúde,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2387,28/04/2024,Joaniro Amancio Pereira,Perus,2387,"HOSPITAL E MATERNIDADE Hoje temos nos distritos Perus Anhanguera aproximadamente 460 mil habitantes. hoje o bairro de Perus tem apenas 30 leitos para atender uma demanda de mais de 380 mil habitantes, o que fica totalmente comprometido e inviável o atendimento dos munícipes, superlotando o pouco equipamento de Saúde que temos. Não se nasce em Perus, nossas gestantes precisam correr para a cidade vizinha de Caieiras ou para o Hospital Geral de Taipas ou para cachoeirinha que fica fora do bairro para darem a luz. Precisamos urgentemente de um Hospital e uma maternidade na nossa região, pelo número imenso de habitantes, já poderíamos ser contemplados.",Saúde,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
928,17/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Vila Prudente,928,Uma Rampa de acesso na UBS Jardim Independência Saúde – Limpeza e Pintura,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/886/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2262,28/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Miguel,2262,"UBS Jardim São Carlos, Zona Leste, São Miguel Paulista, endereço: Rua Macabu, 35, Jd. São Carlos. A colocação de 2 toldos no espaço onde estão se realizando os exercícios físicos da aula de educação física [que] atende os pacientes (Zilda Almeida).",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/752/original/5b1fd777eaa86225b6dd232685fdacad974db99e.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
873,16/04/2024,Maria do Socorro Alves,Itaquera,873,"implantarem na UBS - Unidade Básica de Saúde do Conjunto Habitacional Aguia de Haia na nossa Subprefeitura de Itaquera o PAI – PROGRAMA ACOMPANHANTE DE IDOSO de atendimento domiciliar, disponibilizando médicos e profissionais multidisciplinares, de modo a garantir o monitoramento de pessoas idosas com a saúde comprometida;",Saúde,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2204,28/04/2024,Zilda Aparecida Almeida ,São Miguel,2204,"2 Toldos grandes para a cobertura do espaço da UBS são Carlos, para atender , nas Atividades dos Exercícios físicos dos idosos, e contribuir a Saúde dos mesmos .O espaço não tem cobertura e devido ao sol e garoas. , impedindo o uso do espaço.",Saúde,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2500,29/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,São Mateus,2500,"Anexar terreno do CDC São Mateus abandonado em favor da UBS São Mateus I que necessita ser construída - data de 1972 e a população aumentou consideravelmente e a área para atendimento da população é a mesma há 52 anos. Essa UBS situa-se à Rua Ângelo de Cândia, 1058, São Mateus.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/321/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1732,24/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,São Mateus,1732,"Construção de nova UBS Jardim Nove de Julho na parte do terreno da Escola Estadual Lourenço Janelatti, na rua Dr.Paulo de Queiroz, 1351-1919, Jd. 9 de Julho.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/141/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
432,11/04/2024,adriana maria gomes,Itaim Paulista,432,"Construção Hospital Municipal no Território do Itaim Paulita/Vila Curuça, uma vez que o Hospital Estadual existente na Região não atende porta aberta, mas apenas especialidades encaminhadas pelas UPAS/AMAS.",Saúde,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2261,28/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Miguel,2261,"Ampliação do Posto de Saúde V. Progresso da Rua Real Horto, 113. E inserção de um AMA Especialidades. O bairro teve aumento de demanda.",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/751/original/5b1fd777eaa86225b6dd232685fdacad974db99e.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
191,08/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Ermelino Matarazzo,191,"Área da Saúde - Pedimos constar verba no orçamento para implantar em todas as UBS/AMA/AMAE o software para gestão do PRONTUÁRIO ELETRONICO DOS PACIENTES, para aplicação da tele medicina e tembém para apoio de diagnósticos de todos os pacientes, hoje cada unidade tem o seu Protocolo e não se falam entre si, pois cada um dispõe de um software diferente. Lembramos lhes que o prontuário eletrônico é uma ferramenta capaz de auxiliar na segurança do paciente, acessar os últimos procedimentos feitos ao paciente e observar a evolução do tratamento. Daí a necessidade que isso aconteça também na nossa periferia da região leste. Para ossp, pedimos orientar também a Secretaria Municipal responsável, que todo projeto começa pelo alicerce, pois é nas Unidades Básicas de Saúde - UBS da periferia da nossa cidade que irá determinar a sua capacidade de bom atendimento e a segurança do Projeto",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/440/original/e36324d2d1c3aee4442b1fd04d410099f6169c81.pdf,"","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
431,11/04/2024,adriana maria gomes,Aricanduva/Formosa/Carrão,431,"Amplicação do Hospital Dia, com urgância, haja vista a alta demanda de atendimentos de cirurgias de menor complexidade, bem como a necessidade de retorno de realização de exames complexos como endoscopia e exames ginecologicos, já que a população local é obrigada a se deslocar para outros territórios para atendimento, muitos desses atendimento na região sul. Totalmente inviável, quando se tem um equipamento no território que poderia dar continuidade à esses atendimento caso venha a ser ampliado.",Saúde,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
271,09/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Vila Maria/Vila Guilherme,271,2) Maternidade na Vila Maria/Vila Guilherme,Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/491/original/e7e449914794ec2974f46f193bbae3b0c045223e.pdf,"","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1328,21/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,São Mateus,1328,"Construção de uma nova UBS no Jardim 9 de Julho, no terreno da Escola Estadual Lourenço Janelatti. Já temos ofício encaminhado para Secretaria da Saúde aprovado pela Coordenadoria.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/022/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1441,23/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Parelheiros,1441,"Criação de um Centro Oftalmológico em Parelheiros, dentro do hospital.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/065/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2312,28/04/2024,Ana Maria Natali ,Mooca,2312,"Instalar uma unidade AE : AMBULATÓRIO DE ESPECIALIDADE no BELÉM porque o Belém NÃO TEM infraestrutura de saúde compatível com o seu número de habitantes, contribuintes, e perfil classe média media e baixa e vulneráveis, merecebdo maior atenção e recursos públicos para saúde quer da esfera municipal, quer da estadual ou federal SUS Não temos AME no bairro Temos apenas UMA UBS - unidade de saúde básica.",Saúde,"","","","",12,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
875,16/04/2024,Maria do Socorro Alves,Itaquera,875,"todas UBS/AMA/AMAE o software” para gestão do “PRONTUARIO ELETRONICO DOS PACIENTES”, tambem para aplicação da tele medicina e apoio de diagnósticos de todos os pacientes, hoje cada unidade tem o seu Protocolo e não se falam entre si, pois cada um dispõe de um software diferente. Lembramos lhes que o prontuário eletrônico é uma ferramenta capaz de auxiliar na segurança do paciente, acessar os últimos procedimentos feitos ao paciente e observar a evolução do tratamento.",Saúde,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
193,08/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Ermelino Matarazzo,193,"Área da Saúde - Pedimos constar verba no orçamento para que os agendamentos de consultas médicas, médicas especializadas para a nossa população idosa, seja feito pela UBS, sejam agendadas preferencialmene no distrito onde a nossa população idosa reside ou no distrito mais próximo, a fim de evitar o transtorno das diversas locomoções, em razão dos horários e que as UBS tenha acesso direto também ao sistema ""CROSS"" do Estado.",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/442/original/34898841d3148fa64b1d2762be01220357edfade.pdf,"","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
273,09/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Vila Maria/Vila Guilherme,273,3) UBS Parque Novo Mundo III,Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/493/original/e684cdf245853da59351dfa383ff430a5bf54efc.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
429,11/04/2024,adriana maria gomes,Itaim Paulista,429,"O territorio do Itaim Paulista necessita com urgência da Construção do CAPS III, já que os Caps existentes na região não comportam a alta demanda de procura, além do que esses pacientes precisam de tratamento mais ostensivos, com internações, já que o atendimento dos CAPS existente ocorrem das 07h00 às 19h00, e muitos após esse horario não tem os cuidados devidos, voltam às ruas e na sua maioria não procuram mais a instituição para dar continuidade do tratamento.",Saúde,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1084,18/04/2024,Valdomiro Pinheiro dos Santos,Jabaquara,1084,"Gostaria que fosse destinada uma parte da verba para equipamentos de saúde Hospital Doutor Arthur Ribeiro de Saboya. Endereço Av. Francisco de Paula Quintanilha Ribeiro, 860 - Jabaquara - SP - CEP 04330 020",Saúde,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1209,19/04/2024,Nelson Batista de Deus ,Ermelino Matarazzo,1209,"PROPOSTA: Nova UBS JARDIM PENHA, localizada na Avenida São Miguel, 3721, São Paulo – SP, pedimos a mudança da UBS para um local mais adequado a ser definido pela Prefeitura devido as inúmeras limitações de uso do local da sede aual",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/694/original/b85bb8ab422b4c4b229771a06ebdf429e660acfc.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/695/original/b85bb8ab422b4c4b229771a06ebdf429e660acfc.pdf,"",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1334,22/04/2024,Adriana Ramos Costa Mateus,Vila Prudente,1334,Para Secretaria Municipal da Saude CEO (Centro Especialidade Odontológico ) para territorio Vila Prudente/Distrito Sao Lucas. Demanda antiga.,Saúde,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1457,23/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Parelheiros,1457,Implantar no CEU Parelheiros sendo um espaço público a acessibilidade para a sociedade civil que necessita de fisioterapia e não consgue vaga ou local.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/080/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1831,24/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,1831,Implantação de centro psicossocial (CAPS) infantil e adolescente na região Palanque.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/154/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2415,28/04/2024,Joaniro Amancio Pereira,Perus,2415,"CASA DE PARTO HUMANIZADO Oferecer dignidade p/ partos de baixo risco, em ambiente seguro, e um pré-natal gratuito para todas (até de risco). Atender a demanda da Zona norte e desafogar os hospitais, construindo uma Casa de Parto (ex. Casa Angela), parte do SUS. Acompanhar do pré-natal, parto até o pós-parto. Equipe: enfermeiras obstetras, obstetrizes, técnicas de enfermagem, cozinheiras, motorista de ambulância e educadoras p/ acompanhar, cuidar e orientar. Ambulatório de Aleitamento Materno e informação sobre Planejamento Familiar. Cesariana sem indicação aumenta 3X as chances de morte materna e os bebês correm + risco de desenvolverem asma, obesidade, diabetes e alergias. (fonte: Nascer no Brasil. Fiocruz, 2012) Joaniro Amancio Pereira Celular 11995903753",Saúde,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
