Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
34,04/04/2024,chkk,Pinheiros,34,"Aumentar o espaço para pedestres e ciclistas na Ponte Cidade Jardim Já é de conhecimento de todos há muito tempo que o espaço destinado à travessia de pedestres e ciclistas na Ponte Engenheiro Roberto Rossi Zuccolo (Cidade Jardim) é extremamente abaixo do ideal. Na via há até 5 faixas de rolamento por sentido destinado exclusivamente aos veículos motorizados, portanto não falta espaço para ser ampliado aos pedestres e ciclistas. Além disso, uma travessia cicloviária no local faria todo sentido uma vez que serviria de interligação entre diversas estruturas já existentes: Parque do Povo, Ciclovia Rio Pinheiros, Parque Bruno Covas. Ciclovia Lineu de Paula Machado, Faria Lima e Funchal",Transportes e mobilidade,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
31,04/04/2024,chkk,Pinheiros,31,"Ciclovia na Av. Presidente Juscelino Kubitschek Sinalizar uma ciclovia ou ciclofaixa ao longo de toda a extensão da Av. Pres. Juscelino Kubitschek. Atualmente a avenida possui até 5 faixas por sentido destinadas exclusivamente ao transporte indiviual motorizado. Não há nenhum espaço reservado ao transporte coletivo ou a mobilidade ativa. Uma ciclovia nesta via representaria uma importantíssima conexão entre as estruturas já existentes: Rua Funchal, Av. Faria Lima, Av. República do Líbano, Parque do Ibirapuera.",Transportes e mobilidade,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1210,19/04/2024,Nelson Adelino Pereira,Capela do Socorro,1210,"DESTINAR RECURSOS PARA CONTRATO DE MANUTENÇÃO,REPARO/INSTALAÇÃO DE PLACAS DE SINALIZAÇÃO DE TRÂNSITO E DE SINALIZAÇÃO DE SOLO ( PINTURA EM FAIXAS DE PEDESTRE, DIVISÓRIAS DE PISTAS, PARE, DEVAGAR...)",Transportes e mobilidade,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2562,29/04/2024,Rodrigo Biserra,Guaianases,2562,"Construir um viaduto na parada 15, desafogando o trânsito local.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/373/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2430,29/04/2024,Valter Rufino,Capela do Socorro,2430,"MUDANÇA NO HORÁRIO DA FAIXA EXCLUSIVA NA AVENIDA SENADOR TEOTÔNIO VILELA O horário para circulação exclusiva para coletivos será das 06h às 10h e 16h às 20h, em ambos os sentidos.",Transportes e mobilidade,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1642,24/04/2024,Nelson Adelino Pereira,Lapa,1642,"DESTINAR RECURSOS PARA CONTRATO DE MANUTENÇÃO,REPARO/INSTALAÇÃO DE PLACAS DE SINALIZAÇÃO DE TRÂNSITO E DE SINALIZAÇÃO DE SOLO ( PINTURA EM FAIXAS DE PEDESTRE, DIVISÓRIAS DE PISTAS, PARE, DEVAGAR...)",Transportes e mobilidade,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
740,13/04/2024,Rodrigo Biserra,Itaquera,740,Um viaduto importante na região do Bairro Colônia que está desenvolvendo com vários Empreendimentos e trazendo muito trânsito na Rua Agrimensor Sugaya O viaduto é essencial na ligação entre a rua Agrimensor sugaya e São Teodoro,Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/797/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1497,23/04/2024,Joaniro Amancio Pereira,Guaianases,1497,"PAINEL ELETRÔNICO NOS PONTOS Hoje estamos era da inteligência artificial, não tem. Como ficar de fora, em uma era passada já tínhamos esses painéis. As vezes existem transporte que deixam perto de nossas casas, uns na rua de cima uns na rua de baixo com itinerário diferentes e algumas partes passam no mesmo ponto, temos testemunhos de pessoas que deixam passar o ônibus da rua de baixo pra pegar o da rua de cima e esse demorar muito pra passar. São vários ex. Diferentes. Que possamos ter os painéis com as informações em tempo real do transporte da nossa cidade. Joaniro Amancio Pereira Celular 11995903753",Transportes e mobilidade,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1467,23/04/2024,Joaniro Amancio Pereira,Butantã,1467,"PAINEL ELETRÔNICO NOS PONTOS Hoje estamos era da inteligência artificial, não tem. Como ficar de fora, em uma era passada já tínhamos esses painéis. As vezes existem transporte que deixam perto de nossas casas, uns na rua de cima uns na rua de baixo com itinerário diferentes e algumas partes passam no mesmo ponto, temos testemunhos de pessoas que deixam passar o ônibus da rua de baixo pra pegar o da rua de cima e esse demorar muito pra passar. São vários ex. Diferentes. Que possamos ter os painéis com as informações em tempo real do transporte da nossa cidade. Joaniro Amancio Pereira Celular 11995903753",Transportes e mobilidade,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1503,23/04/2024,Joaniro Amancio Pereira,Lapa,1503,"PAINEL ELETRÔNICO NOS PONTOS Hoje estamos era da inteligência artificial, não tem. Como ficar de fora, em uma era passada já tínhamos esses painéis. As vezes existem transporte que deixam perto de nossas casas, uns na rua de cima uns na rua de baixo com itinerário diferentes e algumas partes passam no mesmo ponto, temos testemunhos de pessoas que deixam passar o ônibus da rua de baixo pra pegar o da rua de cima e esse demorar muito pra passar. São vários ex. Diferentes. Que possamos ter os painéis com as informações em tempo real do transporte da nossa cidade. Joaniro Amancio Pereira Celular 11995903753",Transportes e mobilidade,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
217,08/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Ermelino Matarazzo,217,"Área do Transporte - Pedimos constar verba no orçamento para instituir a tarifa ZERO para os estudantes das escolas particulares e públicas do ensino básico e médio, em todos os modais de transporte, inclusive para o acompanhante, sendo que as maiorias dos alunos ainda não trabalham e não tem escola próxima da sua residência e os que estudam em escolas particulares está cedendo o espaço para outro usuário. Conforme previsto no Artigo 208 da Constituição Federal - O dever do Estado com a educação será efetivado mediante garantia de: Paragrafi I - educação básica e gratuita dos 01 (quatro) aos 17 (dezessete) anos de idade, assegurada inclusive sua oferta gratuita para todos os que a ela não tiverem acesso na idade própria; Paragrafo VII - atendimento ao educando, em todas as etapas da educação básica, por meio de programas suplementares de material didático-escolar, transporte, alimentação e assistência à saúde",Transportes e mobilidade,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/466/original/34898841d3148fa64b1d2762be01220357edfade.pdf,"","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2228,28/04/2024,Caique Alves de Souza,Aricanduva/Formosa/Carrão,2228,"REFORMA DO PONTO FINAL DO VILA YOLANDA Proponho a reforma do ponto final da linha 4017/10 Vila Yolanda x Metalúrgicos, transformando em um miniterminal, com melhorias aos operadores e aos passageiros, além de ações de melhorias viárias nos arredores para o acesso dos ônibus. Com isso, poderiam levar as linhas de onibus da região para esse mini terminal, sendo elas: 003 Ferraz (Estação) x Cambiri via Vila Yolanda 3026/10 Vila Yolanda x CPTM Guaianazes 3768/10 Vila Yolanda x CPTM Dom Bosco 4017/10 Vila Yolanda x Metalúrgicos N441/10 Vila Yolanda x Term. Cid. Tiradentes",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/274/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2507,29/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,São Mateus,2507,Nova linha de ônibus para as seguintes ruas: 1ª. Av. dos Sertanistas 2ª. Av. Sapopemba 3ª: Rua Cândido Xavier 4ª: Rua Hiran Leite 5ª: Rua Ana Balog 6ª: Rua Mariana de Sousa 7ª: Rua Manuel Veloso 8ª: Rua Madureira Calheiros 9ª: Travessa Axé Babá 10ª: Travessa Sandália Cor de Prata 11ª: Rua Morro do Espia 12ª: Rua Francisco de Melo Av. Antonio Ferreira Terminal Vila Carrão,Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/329/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1645,24/04/2024,Nelson Adelino Pereira,Jabaquara,1645,"DESTINAR RECURSOS PARA CONTRATO DE MANUTENÇÃO / REPAROS / INSTALAÇÃO DE PLACAS PARA DENOMINAÇÃO DE RUAS, AVENIDAS, PRAÇAS . Incluindo o número do início e final de Quadra Fiscal . Instalar placas de nomes de vias com o nome inicial da via a ser colocada no poste do semáforo identificando a via transversal ( ampliando o serviço que já é feito hoje ) .",Transportes e mobilidade,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2309,28/04/2024,Alex RdR,Parelheiros,2309,"Criação de uma nova linha circular de atendimento ao Hospital de Parelheiros. A nova linha atenderia diretamente, sem a necessidade de baldeação, 3 equipamentos de saúde da região: a UBS Jd. São Norberto, a UPA Parelheiros e o Hospital de Parelheiros. Uma nova rua passaria a ser atendida, a Rua Amaro Alves do Rosário, beneficiando trabalhadores e frequentadores do Pq. Itaim; do Centro Dia p/ Idosos, moradores, etc. Itinerário sugerido: Ida (sentido Hospital Parelheiros): R. Hum, A. Santista, R. Francisco Barbieri, R. Pietro Marsolo, R. Domênico Lanzetti, A. Prof. Hermógenes de Freitas Leitão Filho, R. Amaro Alves do Rosário, E. Ecoturística de Parelheiros, E. da Colônia, R. Nacip Haydan, R. São Sebastião da Barra e R. Euzébio Coghi. Volta (sentido Jardim São Nicolau): R. Euzébio Coghi, E. Ecoturística de Parelheiros, R. Amaro Alves do Rosário, A. Prof. Hermógenes de Freitas Leitão Filho, R. Domênico Lanzetti, R. Pietro Marsolo, R. Francisco Barbieri, A. Santista e R. Hum.",Transportes e mobilidade,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2024,26/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,2024,"As obras da ciclovia parada, a pedalada é necessária para o lazer, essa ciclovia era na Av. Arambaré e agora foi tirado devido ao asfalto de obras de pavimentação. Bairro Jd. Colorado em frente ao CEU Formosa.",Transportes e mobilidade,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/712/original/c8319ae25b9a353c7280463b363468748bb21430.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2449,29/04/2024,Nelson Adelino Pereira,Santana/Tucuruvi,2449,"RUA BORGES X RUA FRANCISCO LIPI - IMPLANTAÇÃO DE SEMÁFORO E, SEMÁFORO PARA PEDESTRE COM ACIONAMENTO POR BOTOEIRA, , PINTURA DE PARE NA RUA FRANCISCO LIPI E FAIXAS DE PEDESTRE NO ENTRONCAMENTO DAS DUAS VIAS. .",Transportes e mobilidade,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
734,13/04/2024,Vinicius Rodrigues da Silva Santos,Vila Maria/Vila Guilherme,734,"Venho propor a necessidade de instalação de um semáforo com estágio para pedestre em dois pontos principais da Avenida Guilherme Cotching, tendo em vista o alto fluxo de veículo e a inexistencia de brecha para cruzar a via. Os pedestres se arriscam para concluir a travessia, correndo risco de atropelamento. O primeiro ponto é no cruzamento da Avenida Guilherme Cotching X Rua da Gávea O segundo ponto é no cruzamento da Avenida Guilherme Cotching X Rua Dom Luis Felipe de Orleans Tendo em vista os esforços para insentivo da mobilidade ativa, a priorização do pedestre nesse tema é imprescindível.",Transportes e mobilidade,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/592/original/9b082f82172ef477b56ad324786236dcc5735502.pdf,"","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1757,24/04/2024,Nelson Adelino Pereira,Perus,1757,"DESTINAR RECURSOS PARA CONTRATO DE MANUTENÇÃO/REPAROS/INSTALAÇÃO DE PLACAS PARA DENOMINAÇÃO DE RUAS, AVENIDAS, PRAÇAS . Incluindo o número do início e final de Quadra Fiscal . Instalar placas de nomes de vias com o nome inicial da via a ser colocada no poste do semáforo identificando a via transversal ( ampliando o serviço que já é feito hoje ) .",Transportes e mobilidade,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1513,23/04/2024,Joaniro Amancio Pereira,São Mateus,1513,"PAINEL ELETRÔNICO NOS PONTOS Hoje estamos era da inteligência artificial, não tem. Como ficar de fora, em uma era passada já tínhamos esses painéis. As vezes existem transporte que deixam perto de nossas casas, uns na rua de cima uns na rua de baixo com itinerário diferentes e algumas partes passam no mesmo ponto, temos testemunhos de pessoas que deixam passar o ônibus da rua de baixo pra pegar o da rua de cima e esse demorar muito pra passar. São vários ex. Diferentes. Que possamos ter os painéis com as informações em tempo real do transporte da nossa cidade. Joaniro Amancio Pereira Celular 11995903753",Transportes e mobilidade,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1250,19/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,1250,"Colocar mais ônibus para avenida Aguiar da Beira , porque só passa uma perua, para fácil acesso em outros lugares.",Transportes e mobilidade,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/631/original/5e42cfa8774d46e42ea5e49cbcfe12a0c40e54e3.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1639,24/04/2024,Nelson Adelino Pereira,Parelheiros,1639,"DESTINAR RECURSOS PARA CONTRATO DE MANUTENÇÃO,REPARO/INSTALAÇÃO DE PLACAS DE SINALIZAÇÃO DE TRÂNSITO E DE SINALIZAÇÃO DE SOLO ( PINTURA EM FAIXAS DE PEDESTRE, DIVISÓRIAS DE PISTAS, PARE, DEVAGAR...)",Transportes e mobilidade,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1474,23/04/2024,Joaniro Amancio Pereira,Cidade Ademar,1474,"PAINEL ELETRÔNICO NOS PONTOS Hoje estamos era da inteligência artificial, não tem. Como ficar de fora, em uma era passada já tínhamos esses painéis. As vezes existem transporte que deixam perto de nossas casas, uns na rua de cima uns na rua de baixo com itinerário diferentes e algumas partes passam no mesmo ponto, temos testemunhos de pessoas que deixam passar o ônibus da rua de baixo pra pegar o da rua de cima e esse demorar muito pra passar. São vários ex. Diferentes. Que possamos ter os painéis com as informações em tempo real do transporte da nossa cidade. Joaniro Amancio Pereira Celular 11995903753",Transportes e mobilidade,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1101,19/04/2024,Karenin,Vila Mariana,1101,"Criação de uma linha de ônibus elétrico circular gratuito entre o metrô Paraíso e a Alesp, na Avenida Sargento Mário Kozel Filho, que funcione entre 6:00 e 21:00. Muitas pessoas seriam beneficiadas, inclusive as que vão ao Poupatempo Alesp, ao Parque e ao Ginásio do Ibirapuera, além de funcionários, servidores e estagiários da Alesp, e também cidadãos que vêm participar das atividades da Alesp.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/919/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2113,26/04/2024,JACKSON NAIM,Perus,2113,"ALÇA DE ACESSO MORRO DOCE SOL NASCENTE E SULINA Avaliação ja discutida em anos anteriores sobre a implantação de uma alça de acesso entre os bairros Sol Nascente e Morro Doce, que interligue o bairro Sulina, uma dificuldade para todos os comerciantes da região, e viabilidade de entregas, bairros abandonados sem comunicação comercial ficando para os municipes, a falta de orçamentos baixos e crescimento, Jackson Naim ja fez pedidos anteriormente, mas a comunidade em geral clama por esta indicação,",Transportes e mobilidade,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
393,10/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Capela do Socorro,393,3) Linha de Ônibus Terminal Varginha com final na Rua da Sereia em frente ao campo de futebol - Jardim Novo Horizonte.,Transportes e mobilidade,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/563/original/cbaf4c17c7e7ffe153dcc28a72987f646507710f.pdf,"","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1862,24/04/2024,Silvana Cardozo,Perus,1862,Aumentar linha de onibus que passa no Jardim Adelfiore especialmente na Rua Cavalo Marinho. Colocar mais lixeiras nas ruas das Vilas. Cobertura em todos os pontos de ônibus.,Transportes e mobilidade,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2018,26/04/2024,Mauricio Barbosa,Butantã,2018,"Eu acho que deveriam modernizar as principais linhas de ônibus, pois ainda existem muitas frotas com ônibus antigos e sem capacidade o suficiente para acomodar todos os passageiros. Se colocassem mais ônibus sanfonados ou aumentar a quantidade de ônibus por frota, ajudaria nessa demanda.",Transportes e mobilidade,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
304,09/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Ermelino Matarazzo,304,Transporte Linha de ônibus Terminal AE Carvalho - Terminal Parque Dom Pedro II,Transportes e mobilidade,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/520/original/4bb6023f251a55cd7266a358b0ee8f6cd2752086.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1026,18/04/2024,Nelson Adelino Pereira,Butantã,1026,"DESTINAR RECURSOS PARA CONTRATO DE MANUTENÇÃO,REPARO/INSTALAÇÃO DE PLACAS DE SINALIZAÇÃO DE TRÂNSITO E DE SINALIZAÇÃO DE SOLO ( PINTURA EM FAIXAS DE PEDESTRE, DIVISÓRIAS DE PISTAS, PARE, DEVAGAR...)",Transportes e mobilidade,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1348,22/04/2024,FABIO KRAUSE FILGUEIRAS,Sé,1348,"Proposta para recapeamento do asfalto nas ruas do bairro do Bom Retiro, que se encontram bastante deterioradas devido ao intenso tráfego de veículos diário. Essas vias são cruciais como rotas alternativas para saída da marginal, conectando a Avenida do Estado à Avenida Tiradentes. As ruas que necessitam de intervenção são: Rua David Bigio, Rua Matarazzo, Rua Mamoré, Rua Joaquim Murtinho e Rua dos Bandeirantes. Destaco a importância vital do recapeamento dessas vias, que servem como trajeto para milhares de pessoas diariamente.",Transportes e mobilidade,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2034,26/04/2024,mariaclara14,Butantã,2034,"Criar mais linhas de ônibus que circulem pela USP, ou aumentar a frota dos ônibus 701U-10 e 702U-10, que não estão atendendo a demanda necessária.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/200/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1770,24/04/2024,HEBER LEVI SEBASTIÃO DA CUNHA,Aricanduva/Formosa/Carrão,1770,testes2,Transportes e mobilidade,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2515,29/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,2515,"Construção de posto de saúde no qual já temos a área reservada de 1.500 m² localizada na Rua Vanessa, esquina com a Rua Serra do Oratório.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/336/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1515,23/04/2024,Joaniro Amancio Pereira,Vila Maria/Vila Guilherme,1515,"PAINEL ELETRÔNICO NOS PONTOS Hoje estamos era da inteligência artificial, não tem. Como ficar de fora, em uma era passada já tínhamos esses painéis. As vezes existem transporte que deixam perto de nossas casas, uns na rua de cima uns na rua de baixo com itinerário diferentes e algumas partes passam no mesmo ponto, temos testemunhos de pessoas que deixam passar o ônibus da rua de baixo pra pegar o da rua de cima e esse demorar muito pra passar. São vários ex. Diferentes. Que possamos ter os painéis com as informações em tempo real do transporte da nossa cidade. Joaniro Amancio Pereira Celular 11995903753",Transportes e mobilidade,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1271,20/04/2024,Nelson Adelino Pereira,Cidade Ademar,1271,"DESTINAR RECURSOS PARA CONTRATO DE MANUTENÇÃO,REPARO/INSTALAÇÃO DE PLACAS DE SINALIZAÇÃO DE TRÂNSITO E DE SINALIZAÇÃO DE SOLO ( PINTURA EM FAIXAS DE PEDESTRE, DIVISÓRIAS DE PISTAS, PARE, DEVAGAR...)",Transportes e mobilidade,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1218,19/04/2024,Nelson Adelino Pereira,Casa Verde,1218,"DESTINAR RECURSOS PARA CONTRATO DE MANUTENÇÃO,REPARO/INSTALAÇÃO DE PLACAS DE SINALIZAÇÃO DE TRÂNSITO E DE SINALIZAÇÃO DE SOLO ( PINTURA EM FAIXAS DE PEDESTRE, DIVISÓRIAS DE PISTAS, PARE, DEVAGAR...)",Transportes e mobilidade,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2555,29/04/2024,Marcelo Siqueira Moreira,Capela do Socorro,2555,"CONSTRUÇÃO DE NOVO TERMINAL DE ONIBUS, DE TRANSBORDO RÁPIDO NO GRAJAÚ Para dar maior vazão ao passageiros que precisam desembarcar ou embarcar para os bairros localizados na Capela e no Grajaú, que seja construido um novo Terminal para o transbordo, na região do atual PASSA RAPIDO, nas confluencias da Avenida Atlantica com a Avenida Senedor Teotonio Vilela, onde esse Terminal terá a caracteristicas de desembarque e embarque rápidos, adimita todas as linhas de ônibus (tronco e as de longa duração) com esse Terminal organizariamos melor nosso modal e beneficaria a todos!",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/368/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1763,24/04/2024,Nelson Adelino Pereira,Santo Amaro,1763,"DESTINAR RECURSOS PARA CONTRATO DE MANUTENÇÃO/REPAROS/INSTALAÇÃO DE PLACAS PARA DENOMINAÇÃO DE RUAS, AVENIDAS, PRAÇAS . Incluindo o número do início e final de Quadra Fiscal . Instalar placas de nomes de vias com o nome inicial da via a ser colocada no poste do semáforo identificando a via transversal ( ampliando o serviço que já é feito hoje ) .",Transportes e mobilidade,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
419,10/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Capela do Socorro,419,"Pedimos a pavimentação das Ruas do bairro Chácara do Sol e Saneamento Básico. Rua Dona Benedita, Rua Piaui, Rua Amazonas, Rua Maranhão, Rua Tocantins, Rua Paraná, Rua São Paulo, Rua Minas Gerais, Rua Santa Catarina, Rua Pernambuco, Rua Bahia.",Transportes e mobilidade,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/588/original/2adfeb926a40a0f53c7de89892841213831f22f0.pdf,"","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1758,24/04/2024,Nelson Adelino Pereira,Pinheiros,1758,"DESTINAR RECURSOS PARA CONTRATO DE MANUTENÇÃO/REPAROS/INSTALAÇÃO DE PLACAS PARA DENOMINAÇÃO DE RUAS, AVENIDAS, PRAÇAS . Incluindo o número do início e final de Quadra Fiscal . Instalar placas de nomes de vias com o nome inicial da via a ser colocada no poste do semáforo identificando a via transversal ( ampliando o serviço que já é feito hoje ) .",Transportes e mobilidade,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1356,22/04/2024,Rafael Diniz,São Miguel,1356,"Implantação de semáforo no cruzamento da rua criuva X rua suzana de melo Implantação de semáforo para segurança de pedestres no local. Ocorre muitos acidentes e nesse local possui uma CEI Vila progresso, com número alto de crianças. Cruzamento com alto movimento de ônibus e veículos.",Transportes e mobilidade,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
