Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
128,05/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Penha,128,"Implantação de ATI's próximos às escolas, com acompanhamento de um professor de Educação Física da própria escola.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/680/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1844,24/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,1844,Estádio poliesportivo em São Mateus.,Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/160/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1325,21/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Guaianases,1325,"Minha proposta seria relacionada ao bem estar e lazer para criança e adolescentes do nosso bairro. No caso, seria muito bem vinda e aproveitada a implantação de um CCA (Centro para crianças e adolescentes), pois tendo em vista a quantidade de crianças e adolescentes. Diminuiríamos a probabilidade de caírem no mundo das drogas, pois com essas atividades extras, eles não teriam a mente vazia e passariam mais tempo realizando atividades culturais e fazendo coisas que gostam em meio período e, no restante do tempo, passariam na escola.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/019/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2025,26/04/2024,Catarina El Murr,Butantã,2025,"Abro uma proposta para que no bairro do Butantã existam mais espaços interativos, como praças.",Esportes e lazer,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1860,24/04/2024,Cezar Gabriel,Pirituba/Jaraguá,1860,"Reforma no parque rodrigo de Gásperi (Area verde).Visando a melhora das quadras esportivas que tem um material pessimo tanto a de basquete como de futebol,arrumar pricipalmente o desnivelamento do piso das quadras que estao desregulados e gerando lesões.",Esportes e lazer,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1323,21/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Guaianases,1323,Incentivo de formas gratuitas dos esportes com profissionais remunerados e especializados.,Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/017/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1185,19/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Itaim Paulista,1185,Meios para os jovens terem momentos de descontração e liberdade de expressão.,Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/987/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2052,26/04/2024,Gibalberto,Vila Prudente,2052,"construção de um wspaco de alimentacao onde podemos atender 200 criancas de nossa escolinha do CDC 3 alianca com 2 banheiros, e reforma de 2 vestiários para uso das crianças da escolinha. onde os munícipes que aqui frequentam seria em torno de 300 a 400 pessoas devido a jogos e as aulas da escolinha de futebol.",Esportes e lazer,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
113,05/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Freguesia/Brasilândia,113,1) Centro Olimpico FÓ e Brasilândia,Esportes e lazer,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/404/original/cf085f29aea2be2ac56f892fc5d11486f074c6b7.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1256,19/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,1256,"A reforma do CDC Estrela está parada e seria interessante retomar as obras para os jovens fazerem uso, incentivando assim a prática de esportes e assim, a promoção à saúde. O CDC Estrela fica na região do Jardim Vila Formosa.",Esportes e lazer,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/637/original/1c0f616c809879d13d8ec28dc1dca4fcf3292bc5.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
329,09/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Ermelino Matarazzo,329,"Esportes - SEME Profissional para terceira idade, escolas do CDC",Esportes e lazer,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/537/original/e36324d2d1c3aee4442b1fd04d410099f6169c81.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
240,08/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Santana/Tucuruvi,240,"Compra de materiais esportivos diversos. Compra de materiais para torneios de futebol/vôlei e demais esportes, como medalhas, uniformes, troféus, etc.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/708/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1128,19/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Guaianases,1128,Está faltando manutenção nas quadras de futebol de sintéticos e de cimento.,Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/942/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2208,28/04/2024,Mulumba,Mooca,2208,"Quadras de basquete na Subprefeitura 1. No Centro Esportivo da Mooca faz muito tempo que as tabelas de aros de basquete das três quadras externas estão quebrados. Pedimos a reparação. Não é necessário reformar as três quadras, onde a maior demanda é de jogadores de futebol. Basta uma. Sugiro deixar uma quadra exclusiva para o basquete. Lembramos que o tenis tem 2 quadras exclusivas e o volei tem as quadras de areia. Outra possibilidade é a construção de uma quadra de Basquete 3X3 no centro esportivo. Ocupa metade do espaço de basquete ou menos. Instalação de quadras de basquete 3x3 em espaços públicos. Sugestão: Rua Major Otaviano, altura no Número 519, Belém. E",Esportes e lazer,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/733/original/029afbcf23285056c5812969e36bd84b348e598c.pdf,"","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1085,18/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,1085,"Cobertura da quadra de esporte situado à rua Altena, 23, Jardim Iva. Revitalização da mesma quadra (cobertura e reforma). A cobertura da quadra beneficia a equipe ""MULT"" da UBS Jardim Iva. Eles não têm espaço para as atividades da 3ª idade.",Esportes e lazer,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/617/original/949e29837a76e0580d6be715b9b905241be62d62.pdf,"","",22,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
422,10/04/2024,Condominio Das Nacoes 3,Casa Verde,422,"Criação do espaço cultural aberto ao toda região na área verde construída pelo condomínio localizado na Rua Paulo Vidigal Vicente de Azevedo 127, hoje o local encontra-se fechado 24h mesmo sendo cuidado por uma associação. Diversos grupos culturais, até mesmo o posto de saúde precisa de um espaço para atividades, atendimendo ao público e sempre utiliza o condomínio.",Esportes e lazer,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
348,09/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Jaçanã/Tremembé,348,"Criação de um centro unificado de esportes, integrando tanto o esporte masculino quanto o feminino, o futebol, natação, academia, atletismo, salto com vara, mai tai, judô, capoeira, boxe, danças artísticas, skate, tudo dentro de um mesmo espaço. Trazendo desde a criança até o adulto. Local: Muro no Jardim Hebrom.",Esportes e lazer,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/540/original/bde17e940129139ca77e93768831b7e58ba89497.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2033,26/04/2024,Kauani,Butantã,2033,"Criar mais projetos esportivos De acordo com o art. 217 da constituição de 1988, caput, que determina ser um “dever do Estado fomentar práticas desportivas formais e não formais, como direito de cada um”. É de estrema importância para a população praticar atividades físicas!",Esportes e lazer,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2447,29/04/2024,Ricardo Souza,Ermelino Matarazzo,2447,"REVITALIZAÇÃO CDC BENEDITO RAMOS - TROCA DE GRAMA SINTÉTICA; REVITALIZAÇÃO CDC BENEDITO RAMOS - ARQUIBANCADA, O GASTO ESTARIA EM TORNO DE R$ 1,600,000.00 ( GRAMA SINTETICA) E R$ 999,989.80 ( ARQUIBANCADA). O ENDEREÇO É RUA DR VENÂNCIO DE OLIVEIRA LISBOA, ALT Nº 194 - PARQUE BOTURUSSU - ERMELINO MATARAZZO",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/289/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
404,10/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Capela do Socorro,404,"1) Construção de um parque para as crianças e adolescentes com pista de skate, balanços, poliesportiva, etc...",Esportes e lazer,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/572/original/70c62aafbb53781764e70ebf763bb7cfcea1f63f.pdf,"","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2023,26/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,2023,"É necessário o término da revitalização do CDC Estrela, porque está em andamento, porém muito devagar, quase parando. Esse campo é localizado no Bairro Jd. Vila Formosa.",Esportes e lazer,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/711/original/c8319ae25b9a353c7280463b363468748bb21430.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1346,22/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1346,*CONSTRUÇÃO DE CENTRO EDUCACIONAL E ESPORTIVO NA ÁREA DO DISTRITO JARAGUÁ,Esportes e lazer,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
164,08/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Ermelino Matarazzo,164,Implantação de praça na Rua Boa Ventura Rodrigues Silva,Esportes e lazer,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/424/original/3abfb25a21336bad20bdcf65a83a7d5371d7f550.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
443,11/04/2024,kelvinmesquitarocha,M'Boi Mirim,443,"CRIAÇÃO DE UM CENTRO ESPORTIVO ATUALMENTE NO M'BOI MIRIM/CAPÃO REDONDO EXISTEM POUCOS ESPAÇOS PÚBLICOS VOLTADOS À PRÁTICA DESPORTIVA. A criação de um centro esportivo público é essencial pela promoção da saúde, inclusão social, desenvolvimento infantil e juvenil, redução da criminalidade, fomento ao turismo e economia local, e melhoria da qualidade de vida da comunidade. Além de oferecer um local acessível para atividades físicas, o centro promove a interação entre diferentes grupos, ensina valores importantes, oferece alternativas de lazer para jovens, atrai visitantes e fortalece os laços comunitários. Essa iniciativa não apenas fornece instalações esportivas, mas investe na saúde, educação, segurança e desenvolvimento econômico e cultural da comunidade.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/772/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1322,21/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Guaianases,1322,"Incentivo de atividades coletivas ao ar livre, contemplando as praças e espaços ociosos existentes na região.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/016/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2377,28/04/2024,Coletivo Fase 2,Lapa,2377,"SEGURANÇA NO PARQUE INFANTIL Descrição da proposta: Precisamos de mais segurança e proteção no parque recém inaugurado na Avenida Manuel Bandeira. É urgente a reforma, para então evitar que novos acidentes venham a acontecer. O local é próximo ao CEASA, na avenida Manuel Bandeira, altura do número 211. Objetivo da proposta: Garantir segurança para quem frequenta o parque",Esportes e lazer,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/777/original/daa0a881363f75c6a9c8cf8202b167fddfa8be82.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2383,28/04/2024,Joaniro Amancio Pereira,Perus,2383,"RUA DE LAZER - PEDRO VICENTE DE AZEVEDO Essa rua nos registro da prefeitura consta como rua sem saída, mas um morador é empresário certa vez abriu a rua para favorecer sua empresa. Hoje estamos com problemas na rua, porque existem muitas crianças que brinca nela e ficou perigoso. Essa rua não tem necessidade de ter saída, pois somente favorecia uma, empresa. Vamos fazer ela ser uma rua de lazer. Joaniro Amancio Pereira Celular 11995903753",Esportes e lazer,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
