ID,Numeração,Título,Texto,Opção escolhida,Sugestão,Usuário
12706,36.1.2.1.,Justificativa,"Avaliação do ator responsável 2021: Implementada No que tange a responsabilidade do Fórum de assistência social da cidade de São Paulo em articular e montar uma minuta de projeto de lei municipal do SUAS, consideramos que nossa responsabilidade foi cumprida plenamente, uma vez que ajudamos a protagonizar a sensibilização, a mobilização, e a construção do PL, que teve pronta acolhida junto ao mandato parlamentar da Vereadora Juliana Cardoso, que assumiu sua autoria inicial, e inclusive já está em tramitação na Câmara Municipal de São Paulo, contemplando em seu teor, todas as diretrizes que foram apontadas na deliberação e outras mais, sejam as bandeiras históricas do SUAS incorporadas e ou construídas neste Fórum, igualmente resoluções mais presentes em nossas Conferências, planos municipais ou decenal, além do alinhamento pleno ao marco legal nacional do SUAS. Status da deliberação: quanto a responsabilidade do FAS: Implementada.",Implementado parcialmente
13061,36.1.2.1.,Justificativa,"Avaliação do ator responsável 2021: Implementada No que tange a responsabilidade do Fórum de assistência social da cidade de São Paulo em articular e montar uma minuta de projeto de lei municipal do SUAS, consideramos que nossa responsabilidade foi cumprida plenamente, uma vez que ajudamos a protagonizar a sensibilização, a mobilização, e a construção do PL, que teve pronta acolhida junto ao mandato parlamentar da Vereadora Juliana Cardoso, que assumiu sua autoria inicial, e inclusive já está em tramitação na Câmara Municipal de São Paulo, contemplando em seu teor, todas as diretrizes que foram apontadas na deliberação e outras mais, sejam as bandeiras históricas do SUAS incorporadas e ou construídas neste Fórum, igualmente resoluções mais presentes em nossas Conferências, planos municipais ou decenal, além do alinhamento pleno ao marco legal nacional do SUAS. Status da deliberação: quanto a responsabilidade do FAS: Implementada.",Implementado parcialmente
12833,36.1.2.1.,Justificativa,"Avaliação do ator responsável 2021: Implementada No que tange a responsabilidade do Fórum de assistência social da cidade de São Paulo em articular e montar uma minuta de projeto de lei municipal do SUAS, consideramos que nossa responsabilidade foi cumprida plenamente, uma vez que ajudamos a protagonizar a sensibilização, a mobilização, e a construção do PL, que teve pronta acolhida junto ao mandato parlamentar da Vereadora Juliana Cardoso, que assumiu sua autoria inicial, e inclusive já está em tramitação na Câmara Municipal de São Paulo, contemplando em seu teor, todas as diretrizes que foram apontadas na deliberação e outras mais, sejam as bandeiras históricas do SUAS incorporadas e ou construídas neste Fórum, igualmente resoluções mais presentes em nossas Conferências, planos municipais ou decenal, além do alinhamento pleno ao marco legal nacional do SUAS. Status da deliberação: quanto a responsabilidade do FAS: Implementada.",Implementado
12732,36.1.2.1.,Justificativa,"Avaliação do ator responsável 2021: Implementada No que tange a responsabilidade do Fórum de assistência social da cidade de São Paulo em articular e montar uma minuta de projeto de lei municipal do SUAS, consideramos que nossa responsabilidade foi cumprida plenamente, uma vez que ajudamos a protagonizar a sensibilização, a mobilização, e a construção do PL, que teve pronta acolhida junto ao mandato parlamentar da Vereadora Juliana Cardoso, que assumiu sua autoria inicial, e inclusive já está em tramitação na Câmara Municipal de São Paulo, contemplando em seu teor, todas as diretrizes que foram apontadas na deliberação e outras mais, sejam as bandeiras históricas do SUAS incorporadas e ou construídas neste Fórum, igualmente resoluções mais presentes em nossas Conferências, planos municipais ou decenal, além do alinhamento pleno ao marco legal nacional do SUAS. Status da deliberação: quanto a responsabilidade do FAS: Implementada.",Implementado
12822,36.1.2.1.,Justificativa,"Avaliação do ator responsável 2021: Implementada No que tange a responsabilidade do Fórum de assistência social da cidade de São Paulo em articular e montar uma minuta de projeto de lei municipal do SUAS, consideramos que nossa responsabilidade foi cumprida plenamente, uma vez que ajudamos a protagonizar a sensibilização, a mobilização, e a construção do PL, que teve pronta acolhida junto ao mandato parlamentar da Vereadora Juliana Cardoso, que assumiu sua autoria inicial, e inclusive já está em tramitação na Câmara Municipal de São Paulo, contemplando em seu teor, todas as diretrizes que foram apontadas na deliberação e outras mais, sejam as bandeiras históricas do SUAS incorporadas e ou construídas neste Fórum, igualmente resoluções mais presentes em nossas Conferências, planos municipais ou decenal, além do alinhamento pleno ao marco legal nacional do SUAS. Status da deliberação: quanto a responsabilidade do FAS: Implementada.",Implementado
13058,36.1.2.1.,Justificativa,"Avaliação do ator responsável 2021: Implementada No que tange a responsabilidade do Fórum de assistência social da cidade de São Paulo em articular e montar uma minuta de projeto de lei municipal do SUAS, consideramos que nossa responsabilidade foi cumprida plenamente, uma vez que ajudamos a protagonizar a sensibilização, a mobilização, e a construção do PL, que teve pronta acolhida junto ao mandato parlamentar da Vereadora Juliana Cardoso, que assumiu sua autoria inicial, e inclusive já está em tramitação na Câmara Municipal de São Paulo, contemplando em seu teor, todas as diretrizes que foram apontadas na deliberação e outras mais, sejam as bandeiras históricas do SUAS incorporadas e ou construídas neste Fórum, igualmente resoluções mais presentes em nossas Conferências, planos municipais ou decenal, além do alinhamento pleno ao marco legal nacional do SUAS. Status da deliberação: quanto a responsabilidade do FAS: Implementada.",Implementado
13146,36.1.2.1.,Justificativa,"Avaliação do ator responsável 2021: Implementada No que tange a responsabilidade do Fórum de assistência social da cidade de São Paulo em articular e montar uma minuta de projeto de lei municipal do SUAS, consideramos que nossa responsabilidade foi cumprida plenamente, uma vez que ajudamos a protagonizar a sensibilização, a mobilização, e a construção do PL, que teve pronta acolhida junto ao mandato parlamentar da Vereadora Juliana Cardoso, que assumiu sua autoria inicial, e inclusive já está em tramitação na Câmara Municipal de São Paulo, contemplando em seu teor, todas as diretrizes que foram apontadas na deliberação e outras mais, sejam as bandeiras históricas do SUAS incorporadas e ou construídas neste Fórum, igualmente resoluções mais presentes em nossas Conferências, planos municipais ou decenal, além do alinhamento pleno ao marco legal nacional do SUAS. Status da deliberação: quanto a responsabilidade do FAS: Implementada.",Implementado
13280,36.1.2.1.,Justificativa,"Avaliação do ator responsável 2021: Implementada No que tange a responsabilidade do Fórum de assistência social da cidade de São Paulo em articular e montar uma minuta de projeto de lei municipal do SUAS, consideramos que nossa responsabilidade foi cumprida plenamente, uma vez que ajudamos a protagonizar a sensibilização, a mobilização, e a construção do PL, que teve pronta acolhida junto ao mandato parlamentar da Vereadora Juliana Cardoso, que assumiu sua autoria inicial, e inclusive já está em tramitação na Câmara Municipal de São Paulo, contemplando em seu teor, todas as diretrizes que foram apontadas na deliberação e outras mais, sejam as bandeiras históricas do SUAS incorporadas e ou construídas neste Fórum, igualmente resoluções mais presentes em nossas Conferências, planos municipais ou decenal, além do alinhamento pleno ao marco legal nacional do SUAS. Status da deliberação: quanto a responsabilidade do FAS: Implementada.",Implementado
12178,36.1.3.1.,Justificativa,"A Frente Municipal em Defesa do SUAS, como todo movimento social e de participação política, tem seus momentos de maior e menor atividade e intensidade. A situação foi bastante agravada, com o quadro resultante da pandemia da covid-19. Neste momento, seguimos vivendo esse momento de menor atividade, decorrente da hiperatividade dos seus/suas participantes, pelas militâncias em espaços anteriores a criação da Frente, pelas atividades profissionais também intensificadas, e entre tantas lutas e pautas de Desmonte das Políticas Públicas, como por exemplo a ""deforma administrativa."" Dentro deste contexto complexo nossa atuação encontra-se portanto, restrita a debates dos temas e lutas em pauta via WhatsApp, e divulgação mobilização e sensibilização pela nossa página no Facebook. portanto. Destarte nossa atuação ficou infelizmenre limitada nesses termos, em relação a contribuirmos diretamente na implementação das deliberações da Conferência. Assim que possível retornaremos nossas atividades, para cumprimento de nossos objetivos. Agradecemos a compreensão.",Não implementado
12484,36.1.3.1.,Justificativa,"A Frente Municipal em Defesa do SUAS, como todo movimento social e de participação política, tem seus momentos de maior e menor atividade e intensidade. A situação foi bastante agravada, com o quadro resultante da pandemia da covid-19. Neste momento, seguimos vivendo esse momento de menor atividade, decorrente da hiperatividade dos seus/suas participantes, pelas militâncias em espaços anteriores a criação da Frente, pelas atividades profissionais também intensificadas, e entre tantas lutas e pautas de Desmonte das Políticas Públicas, como por exemplo a ""deforma administrativa."" Dentro deste contexto complexo nossa atuação encontra-se portanto, restrita a debates dos temas e lutas em pauta via WhatsApp, e divulgação mobilização e sensibilização pela nossa página no Facebook. portanto. Destarte nossa atuação ficou infelizmenre limitada nesses termos, em relação a contribuirmos diretamente na implementação das deliberações da Conferência. Assim que possível retornaremos nossas atividades, para cumprimento de nossos objetivos. Agradecemos a compreensão.",Implementado parcialmente
13059,36.1.3.1.,Justificativa,"A Frente Municipal em Defesa do SUAS, como todo movimento social e de participação política, tem seus momentos de maior e menor atividade e intensidade. A situação foi bastante agravada, com o quadro resultante da pandemia da covid-19. Neste momento, seguimos vivendo esse momento de menor atividade, decorrente da hiperatividade dos seus/suas participantes, pelas militâncias em espaços anteriores a criação da Frente, pelas atividades profissionais também intensificadas, e entre tantas lutas e pautas de Desmonte das Políticas Públicas, como por exemplo a ""deforma administrativa."" Dentro deste contexto complexo nossa atuação encontra-se portanto, restrita a debates dos temas e lutas em pauta via WhatsApp, e divulgação mobilização e sensibilização pela nossa página no Facebook. portanto. Destarte nossa atuação ficou infelizmenre limitada nesses termos, em relação a contribuirmos diretamente na implementação das deliberações da Conferência. Assim que possível retornaremos nossas atividades, para cumprimento de nossos objetivos. Agradecemos a compreensão.",Não implementado
12713,36.1.3.1.,Justificativa,"A Frente Municipal em Defesa do SUAS, como todo movimento social e de participação política, tem seus momentos de maior e menor atividade e intensidade. A situação foi bastante agravada, com o quadro resultante da pandemia da covid-19. Neste momento, seguimos vivendo esse momento de menor atividade, decorrente da hiperatividade dos seus/suas participantes, pelas militâncias em espaços anteriores a criação da Frente, pelas atividades profissionais também intensificadas, e entre tantas lutas e pautas de Desmonte das Políticas Públicas, como por exemplo a ""deforma administrativa."" Dentro deste contexto complexo nossa atuação encontra-se portanto, restrita a debates dos temas e lutas em pauta via WhatsApp, e divulgação mobilização e sensibilização pela nossa página no Facebook. portanto. Destarte nossa atuação ficou infelizmenre limitada nesses termos, em relação a contribuirmos diretamente na implementação das deliberações da Conferência. Assim que possível retornaremos nossas atividades, para cumprimento de nossos objetivos. Agradecemos a compreensão.",Não implementado
13063,36.1.3.1.,Justificativa,"A Frente Municipal em Defesa do SUAS, como todo movimento social e de participação política, tem seus momentos de maior e menor atividade e intensidade. A situação foi bastante agravada, com o quadro resultante da pandemia da covid-19. Neste momento, seguimos vivendo esse momento de menor atividade, decorrente da hiperatividade dos seus/suas participantes, pelas militâncias em espaços anteriores a criação da Frente, pelas atividades profissionais também intensificadas, e entre tantas lutas e pautas de Desmonte das Políticas Públicas, como por exemplo a ""deforma administrativa."" Dentro deste contexto complexo nossa atuação encontra-se portanto, restrita a debates dos temas e lutas em pauta via WhatsApp, e divulgação mobilização e sensibilização pela nossa página no Facebook. portanto. Destarte nossa atuação ficou infelizmenre limitada nesses termos, em relação a contribuirmos diretamente na implementação das deliberações da Conferência. Assim que possível retornaremos nossas atividades, para cumprimento de nossos objetivos. Agradecemos a compreensão.",Implementado parcialmente
12733,36.1.3.1.,Justificativa,"A Frente Municipal em Defesa do SUAS, como todo movimento social e de participação política, tem seus momentos de maior e menor atividade e intensidade. A situação foi bastante agravada, com o quadro resultante da pandemia da covid-19. Neste momento, seguimos vivendo esse momento de menor atividade, decorrente da hiperatividade dos seus/suas participantes, pelas militâncias em espaços anteriores a criação da Frente, pelas atividades profissionais também intensificadas, e entre tantas lutas e pautas de Desmonte das Políticas Públicas, como por exemplo a ""deforma administrativa."" Dentro deste contexto complexo nossa atuação encontra-se portanto, restrita a debates dos temas e lutas em pauta via WhatsApp, e divulgação mobilização e sensibilização pela nossa página no Facebook. portanto. Destarte nossa atuação ficou infelizmenre limitada nesses termos, em relação a contribuirmos diretamente na implementação das deliberações da Conferência. Assim que possível retornaremos nossas atividades, para cumprimento de nossos objetivos. Agradecemos a compreensão.",Implementado parcialmente
12823,36.1.3.1.,Justificativa,"A Frente Municipal em Defesa do SUAS, como todo movimento social e de participação política, tem seus momentos de maior e menor atividade e intensidade. A situação foi bastante agravada, com o quadro resultante da pandemia da covid-19. Neste momento, seguimos vivendo esse momento de menor atividade, decorrente da hiperatividade dos seus/suas participantes, pelas militâncias em espaços anteriores a criação da Frente, pelas atividades profissionais também intensificadas, e entre tantas lutas e pautas de Desmonte das Políticas Públicas, como por exemplo a ""deforma administrativa."" Dentro deste contexto complexo nossa atuação encontra-se portanto, restrita a debates dos temas e lutas em pauta via WhatsApp, e divulgação mobilização e sensibilização pela nossa página no Facebook. portanto. Destarte nossa atuação ficou infelizmenre limitada nesses termos, em relação a contribuirmos diretamente na implementação das deliberações da Conferência. Assim que possível retornaremos nossas atividades, para cumprimento de nossos objetivos. Agradecemos a compreensão.",Implementado
12834,36.1.3.1.,Justificativa,"A Frente Municipal em Defesa do SUAS, como todo movimento social e de participação política, tem seus momentos de maior e menor atividade e intensidade. A situação foi bastante agravada, com o quadro resultante da pandemia da covid-19. Neste momento, seguimos vivendo esse momento de menor atividade, decorrente da hiperatividade dos seus/suas participantes, pelas militâncias em espaços anteriores a criação da Frente, pelas atividades profissionais também intensificadas, e entre tantas lutas e pautas de Desmonte das Políticas Públicas, como por exemplo a ""deforma administrativa."" Dentro deste contexto complexo nossa atuação encontra-se portanto, restrita a debates dos temas e lutas em pauta via WhatsApp, e divulgação mobilização e sensibilização pela nossa página no Facebook. portanto. Destarte nossa atuação ficou infelizmenre limitada nesses termos, em relação a contribuirmos diretamente na implementação das deliberações da Conferência. Assim que possível retornaremos nossas atividades, para cumprimento de nossos objetivos. Agradecemos a compreensão.",Não implementado
13147,36.1.3.1.,Justificativa,"A Frente Municipal em Defesa do SUAS, como todo movimento social e de participação política, tem seus momentos de maior e menor atividade e intensidade. A situação foi bastante agravada, com o quadro resultante da pandemia da covid-19. Neste momento, seguimos vivendo esse momento de menor atividade, decorrente da hiperatividade dos seus/suas participantes, pelas militâncias em espaços anteriores a criação da Frente, pelas atividades profissionais também intensificadas, e entre tantas lutas e pautas de Desmonte das Políticas Públicas, como por exemplo a ""deforma administrativa."" Dentro deste contexto complexo nossa atuação encontra-se portanto, restrita a debates dos temas e lutas em pauta via WhatsApp, e divulgação mobilização e sensibilização pela nossa página no Facebook. portanto. Destarte nossa atuação ficou infelizmenre limitada nesses termos, em relação a contribuirmos diretamente na implementação das deliberações da Conferência. Assim que possível retornaremos nossas atividades, para cumprimento de nossos objetivos. Agradecemos a compreensão.",Não implementado
13281,36.1.3.1.,Justificativa,"A Frente Municipal em Defesa do SUAS, como todo movimento social e de participação política, tem seus momentos de maior e menor atividade e intensidade. A situação foi bastante agravada, com o quadro resultante da pandemia da covid-19. Neste momento, seguimos vivendo esse momento de menor atividade, decorrente da hiperatividade dos seus/suas participantes, pelas militâncias em espaços anteriores a criação da Frente, pelas atividades profissionais também intensificadas, e entre tantas lutas e pautas de Desmonte das Políticas Públicas, como por exemplo a ""deforma administrativa."" Dentro deste contexto complexo nossa atuação encontra-se portanto, restrita a debates dos temas e lutas em pauta via WhatsApp, e divulgação mobilização e sensibilização pela nossa página no Facebook. portanto. Destarte nossa atuação ficou infelizmenre limitada nesses termos, em relação a contribuirmos diretamente na implementação das deliberações da Conferência. Assim que possível retornaremos nossas atividades, para cumprimento de nossos objetivos. Agradecemos a compreensão.",Implementado parcialmente
12179,37.1.1.1.,Justificativa,"Avaliação do ator responsável 2021: Em Andamento Em relação as atribuições do FAS, nesta deliberação, cumpre esclarecer em todas as nossas plenárias, Fóruns Regionais, reuniões, Grupos de Trabalho e redes sociais, mobilizamos, sensibilizamos e enfatizamos a necessidade da mais Ampla participação dos Usuárixs, criando e apoiando deliberações em Conselhos e Conferências nesse mesmo propósito. Quanto aos espaços públicos citados, quanto ao acesso, salientamos nossa incidência direta em diversos momentos na Câmara Municipal, sem sucesso, pala intransigência da presidência desta Casa Legislativa, em manter a restrição do pré-cadastramento com documento, na entrada do recinto, principal entrave do livre aceso de Usuárixs, sobretudo da População em situação de rua. Na Assembléia Legislativa, não conseguimos fazer a mesma incidência, sendo necessário registrar que quem cumpre a função de “zeladoria e controle de acesso” desta Casa é a polícia militar. No Conselho Estadual de Assistência Social CONSEAS-SP, com incidência direta deste FAS e do Fórum Estadual dos Trabalhadorxs do SUAS – FETSUAS-SP, conseguimos finalmente inserir na recente reforma de seu regimento, o direito de fala, aos participantes da sociedade civil “não conselheiros” na plenária, que até então permitia acesso mas restringia quando não impedia a “livre manifestação,” sendo que nas Comissões do referido Conselho, até o acesso continua negado. Com as reuniões virtuais, o acesso mais uma vez foi restringido, com manifestação apenas no chat, pela transmissão via youtube, sendo vedado mais uma vez o acesso a sala on line, para direito de voz. As contribuições no chat, seguem quase sempre ignoradas, sendo uma luta, para que sequer sejam lidas, ou debatidas, salvo honrosas exceções, por algumas/uns Conselheirxs. Na ultima plenária foi conseguido com muita luta a garantia de transmissão de todas as plenárias, com no mínimo a participação por chat, que deverão ser lidas, debatidas e constantes da ata, um importante avanço ainda mais recente. No Conselho Nacional Estamos também da mesma forma incidindo, junto ao FETSUAS E FNTSUAS, principalmente através da bancada dos trabalhadores, tentando garantir nas plenárias, nos nossos documentos e nas nossas intervenções, essa mais ampla participação, que também foi ainda mais restringida com as reuniões virtuais, nas mesmas dificuldades e modalidades apontadas no CONSEAS-SP, sendo o Governo federal seu grande responsável. Status da deliberação, não fosse a dificuldade de incidência na ALESP, inclusive por força da Situação de Pandemia, que restringiu a maioria das atividades ao meio virtual, e a imposição da Presidência da Câmara Municipal em manter a restrição ao acesso, via pré cadastramento documental, consideramos a deliberação parcialmente implementada.",Não implementado
12466,37.1.1.1.,Justificativa,"Avaliação do ator responsável 2021: Em Andamento Em relação as atribuições do FAS, nesta deliberação, cumpre esclarecer em todas as nossas plenárias, Fóruns Regionais, reuniões, Grupos de Trabalho e redes sociais, mobilizamos, sensibilizamos e enfatizamos a necessidade da mais Ampla participação dos Usuárixs, criando e apoiando deliberações em Conselhos e Conferências nesse mesmo propósito. Quanto aos espaços públicos citados, quanto ao acesso, salientamos nossa incidência direta em diversos momentos na Câmara Municipal, sem sucesso, pala intransigência da presidência desta Casa Legislativa, em manter a restrição do pré-cadastramento com documento, na entrada do recinto, principal entrave do livre aceso de Usuárixs, sobretudo da População em situação de rua. Na Assembléia Legislativa, não conseguimos fazer a mesma incidência, sendo necessário registrar que quem cumpre a função de “zeladoria e controle de acesso” desta Casa é a polícia militar. No Conselho Estadual de Assistência Social CONSEAS-SP, com incidência direta deste FAS e do Fórum Estadual dos Trabalhadorxs do SUAS – FETSUAS-SP, conseguimos finalmente inserir na recente reforma de seu regimento, o direito de fala, aos participantes da sociedade civil “não conselheiros” na plenária, que até então permitia acesso mas restringia quando não impedia a “livre manifestação,” sendo que nas Comissões do referido Conselho, até o acesso continua negado. Com as reuniões virtuais, o acesso mais uma vez foi restringido, com manifestação apenas no chat, pela transmissão via youtube, sendo vedado mais uma vez o acesso a sala on line, para direito de voz. As contribuições no chat, seguem quase sempre ignoradas, sendo uma luta, para que sequer sejam lidas, ou debatidas, salvo honrosas exceções, por algumas/uns Conselheirxs. Na ultima plenária foi conseguido com muita luta a garantia de transmissão de todas as plenárias, com no mínimo a participação por chat, que deverão ser lidas, debatidas e constantes da ata, um importante avanço ainda mais recente. No Conselho Nacional Estamos também da mesma forma incidindo, junto ao FETSUAS E FNTSUAS, principalmente através da bancada dos trabalhadores, tentando garantir nas plenárias, nos nossos documentos e nas nossas intervenções, essa mais ampla participação, que também foi ainda mais restringida com as reuniões virtuais, nas mesmas dificuldades e modalidades apontadas no CONSEAS-SP, sendo o Governo federal seu grande responsável. Status da deliberação, não fosse a dificuldade de incidência na ALESP, inclusive por força da Situação de Pandemia, que restringiu a maioria das atividades ao meio virtual, e a imposição da Presidência da Câmara Municipal em manter a restrição ao acesso, via pré cadastramento documental, consideramos a deliberação parcialmente implementada.",Implementado parcialmente
12524,37.1.1.1.,Justificativa,"Avaliação do ator responsável 2021: Em Andamento Em relação as atribuições do FAS, nesta deliberação, cumpre esclarecer em todas as nossas plenárias, Fóruns Regionais, reuniões, Grupos de Trabalho e redes sociais, mobilizamos, sensibilizamos e enfatizamos a necessidade da mais Ampla participação dos Usuárixs, criando e apoiando deliberações em Conselhos e Conferências nesse mesmo propósito. Quanto aos espaços públicos citados, quanto ao acesso, salientamos nossa incidência direta em diversos momentos na Câmara Municipal, sem sucesso, pala intransigência da presidência desta Casa Legislativa, em manter a restrição do pré-cadastramento com documento, na entrada do recinto, principal entrave do livre aceso de Usuárixs, sobretudo da População em situação de rua. Na Assembléia Legislativa, não conseguimos fazer a mesma incidência, sendo necessário registrar que quem cumpre a função de “zeladoria e controle de acesso” desta Casa é a polícia militar. No Conselho Estadual de Assistência Social CONSEAS-SP, com incidência direta deste FAS e do Fórum Estadual dos Trabalhadorxs do SUAS – FETSUAS-SP, conseguimos finalmente inserir na recente reforma de seu regimento, o direito de fala, aos participantes da sociedade civil “não conselheiros” na plenária, que até então permitia acesso mas restringia quando não impedia a “livre manifestação,” sendo que nas Comissões do referido Conselho, até o acesso continua negado. Com as reuniões virtuais, o acesso mais uma vez foi restringido, com manifestação apenas no chat, pela transmissão via youtube, sendo vedado mais uma vez o acesso a sala on line, para direito de voz. As contribuições no chat, seguem quase sempre ignoradas, sendo uma luta, para que sequer sejam lidas, ou debatidas, salvo honrosas exceções, por algumas/uns Conselheirxs. Na ultima plenária foi conseguido com muita luta a garantia de transmissão de todas as plenárias, com no mínimo a participação por chat, que deverão ser lidas, debatidas e constantes da ata, um importante avanço ainda mais recente. No Conselho Nacional Estamos também da mesma forma incidindo, junto ao FETSUAS E FNTSUAS, principalmente através da bancada dos trabalhadores, tentando garantir nas plenárias, nos nossos documentos e nas nossas intervenções, essa mais ampla participação, que também foi ainda mais restringida com as reuniões virtuais, nas mesmas dificuldades e modalidades apontadas no CONSEAS-SP, sendo o Governo federal seu grande responsável. Status da deliberação, não fosse a dificuldade de incidência na ALESP, inclusive por força da Situação de Pandemia, que restringiu a maioria das atividades ao meio virtual, e a imposição da Presidência da Câmara Municipal em manter a restrição ao acesso, via pré cadastramento documental, consideramos a deliberação parcialmente implementada.",Não implementado
12824,37.1.1.1.,Justificativa,"Avaliação do ator responsável 2021: Em Andamento Em relação as atribuições do FAS, nesta deliberação, cumpre esclarecer em todas as nossas plenárias, Fóruns Regionais, reuniões, Grupos de Trabalho e redes sociais, mobilizamos, sensibilizamos e enfatizamos a necessidade da mais Ampla participação dos Usuárixs, criando e apoiando deliberações em Conselhos e Conferências nesse mesmo propósito. Quanto aos espaços públicos citados, quanto ao acesso, salientamos nossa incidência direta em diversos momentos na Câmara Municipal, sem sucesso, pala intransigência da presidência desta Casa Legislativa, em manter a restrição do pré-cadastramento com documento, na entrada do recinto, principal entrave do livre aceso de Usuárixs, sobretudo da População em situação de rua. Na Assembléia Legislativa, não conseguimos fazer a mesma incidência, sendo necessário registrar que quem cumpre a função de “zeladoria e controle de acesso” desta Casa é a polícia militar. No Conselho Estadual de Assistência Social CONSEAS-SP, com incidência direta deste FAS e do Fórum Estadual dos Trabalhadorxs do SUAS – FETSUAS-SP, conseguimos finalmente inserir na recente reforma de seu regimento, o direito de fala, aos participantes da sociedade civil “não conselheiros” na plenária, que até então permitia acesso mas restringia quando não impedia a “livre manifestação,” sendo que nas Comissões do referido Conselho, até o acesso continua negado. Com as reuniões virtuais, o acesso mais uma vez foi restringido, com manifestação apenas no chat, pela transmissão via youtube, sendo vedado mais uma vez o acesso a sala on line, para direito de voz. As contribuições no chat, seguem quase sempre ignoradas, sendo uma luta, para que sequer sejam lidas, ou debatidas, salvo honrosas exceções, por algumas/uns Conselheirxs. Na ultima plenária foi conseguido com muita luta a garantia de transmissão de todas as plenárias, com no mínimo a participação por chat, que deverão ser lidas, debatidas e constantes da ata, um importante avanço ainda mais recente. No Conselho Nacional Estamos também da mesma forma incidindo, junto ao FETSUAS E FNTSUAS, principalmente através da bancada dos trabalhadores, tentando garantir nas plenárias, nos nossos documentos e nas nossas intervenções, essa mais ampla participação, que também foi ainda mais restringida com as reuniões virtuais, nas mesmas dificuldades e modalidades apontadas no CONSEAS-SP, sendo o Governo federal seu grande responsável. Status da deliberação, não fosse a dificuldade de incidência na ALESP, inclusive por força da Situação de Pandemia, que restringiu a maioria das atividades ao meio virtual, e a imposição da Presidência da Câmara Municipal em manter a restrição ao acesso, via pré cadastramento documental, consideramos a deliberação parcialmente implementada.",Não implementado
12835,37.1.1.1.,Justificativa,"Avaliação do ator responsável 2021: Em Andamento Em relação as atribuições do FAS, nesta deliberação, cumpre esclarecer em todas as nossas plenárias, Fóruns Regionais, reuniões, Grupos de Trabalho e redes sociais, mobilizamos, sensibilizamos e enfatizamos a necessidade da mais Ampla participação dos Usuárixs, criando e apoiando deliberações em Conselhos e Conferências nesse mesmo propósito. Quanto aos espaços públicos citados, quanto ao acesso, salientamos nossa incidência direta em diversos momentos na Câmara Municipal, sem sucesso, pala intransigência da presidência desta Casa Legislativa, em manter a restrição do pré-cadastramento com documento, na entrada do recinto, principal entrave do livre aceso de Usuárixs, sobretudo da População em situação de rua. Na Assembléia Legislativa, não conseguimos fazer a mesma incidência, sendo necessário registrar que quem cumpre a função de “zeladoria e controle de acesso” desta Casa é a polícia militar. No Conselho Estadual de Assistência Social CONSEAS-SP, com incidência direta deste FAS e do Fórum Estadual dos Trabalhadorxs do SUAS – FETSUAS-SP, conseguimos finalmente inserir na recente reforma de seu regimento, o direito de fala, aos participantes da sociedade civil “não conselheiros” na plenária, que até então permitia acesso mas restringia quando não impedia a “livre manifestação,” sendo que nas Comissões do referido Conselho, até o acesso continua negado. Com as reuniões virtuais, o acesso mais uma vez foi restringido, com manifestação apenas no chat, pela transmissão via youtube, sendo vedado mais uma vez o acesso a sala on line, para direito de voz. As contribuições no chat, seguem quase sempre ignoradas, sendo uma luta, para que sequer sejam lidas, ou debatidas, salvo honrosas exceções, por algumas/uns Conselheirxs. Na ultima plenária foi conseguido com muita luta a garantia de transmissão de todas as plenárias, com no mínimo a participação por chat, que deverão ser lidas, debatidas e constantes da ata, um importante avanço ainda mais recente. No Conselho Nacional Estamos também da mesma forma incidindo, junto ao FETSUAS E FNTSUAS, principalmente através da bancada dos trabalhadores, tentando garantir nas plenárias, nos nossos documentos e nas nossas intervenções, essa mais ampla participação, que também foi ainda mais restringida com as reuniões virtuais, nas mesmas dificuldades e modalidades apontadas no CONSEAS-SP, sendo o Governo federal seu grande responsável. Status da deliberação, não fosse a dificuldade de incidência na ALESP, inclusive por força da Situação de Pandemia, que restringiu a maioria das atividades ao meio virtual, e a imposição da Presidência da Câmara Municipal em manter a restrição ao acesso, via pré cadastramento documental, consideramos a deliberação parcialmente implementada.",Implementado parcialmente
