ID,Título da versão,Parágrafo do texto,Comentário,Usuário
5,Versão preliminar,"§ 4º Havendo necessidade de esclarecimentos de ordem formal nos documentos mencionados nos incisos I a III do artigo 23 desta Instrução Normativa, deverá ser designado, na sessão pública, o prazo de até 2 (dois) dias úteis para apresentação sob pena de desconsideração do documento; vedada a inclusão posterior de documento ou informação que deveria constar originariamente da proposta.","Este parágrafo confunde a Comissão de Seleção, pois não temos a clareza se em se percebendo a ausência dos documentos mencionados no artigo; solicitamos a entrega posterior ou apenas registramos em ata a ausência. Em uma Sessão Pública com muitas proposta é inviável conferir os detalhes de todos os documentos. Sugiro que neste parágrafo o texto seja: ""Observando-se a ausência ou incorreção nos documentos .... a comissão fará constar em ata e a OSC terá dois dias úteis para a apresentação.",Fabiana A.L.
5,Versão preliminar,"II - realização de despesas a título de taxa de administração, de gerência ou similar;","Toda taxa de administração ou similar, de necessidade específicas devem ser custeadas por repasse mensal.",geraldoandre
5,Versão preliminar,"II - realização de despesas a título de taxa de administração, de gerência ou similar;III - despesas bancárias em decorrência da opção pela OSC da utilização de movimentação dos recursos em contas correntes não isentas de instituições pública ou privada;",Toda taxa específicas e obrigatórias deve ser paga pelo repasse da parceria,Marcio Vensighem Pereira
5,Versão preliminar,"II - realização de despesas a título de taxa de administração, de gerência ou similar;III - despesas bancárias em decorrência da opção pela OSC da utilização de movimentação dos recursos em contas correntes não isentas de instituições pública ou privada;",As taxas de administração que são específicas  e obrigatórias para o funcionamento do serviço devem ser custeadas pela parceria. ,Marcio Vensighem Pereira
5,Versão preliminar,"II - realização de despesas a título de taxa de administração, de gerência ou similar;",Toda taxa administrativa  especifica e obrigatória para o funcionamento deve ser custeada pela verba do serviço,MARIA APARECIDA RIBEIRO DA SILVA
5,Versão preliminar,"§ 2º O Relatório de Visita Técnica deverá ser inscrito em instrumental a ser disponibilizado pela SMADS e anexado ao processo administrativo de prestação de contas da parceria até o 10º dia do mês seguinte, à exceção de períodos em que justificadamente não for possível realizar a visita in loco, nos quais poderá ser incluído apenas o Ateste de Execução do Serviço.",Temos muitos instrumentais com as mesmas informações. Interessante  rever o que já  temos.,MARIA APARECIDA RIBEIRO DA SILVA
5,Versão preliminar,"§ 2º O Relatório de Visita Técnica deverá ser inscrito em instrumental a ser disponibilizado pela SMADS e anexado ao processo administrativo de prestação de contas da parceria até o 10º dia do mês seguinte, à exceção de períodos em que justificadamente não for possível realizar a visita in loco, nos quais poderá ser incluído apenas o Ateste de Execução do Serviço.","Não há necessidade de preenchimento de mais um instrumental, visto a quantidade de instrumentais que enviamos mensalmente e que no final traz a mesma informação",MARIA APARECIDA RIBEIRO DA SILVA
5,Versão preliminar,"§ 2º O Relatório de Visita Técnica deverá ser inscrito em instrumental a ser disponibilizado pela SMADS e anexado ao processo administrativo de prestação de contas da parceria até o 10º dia do mês seguinte, à exceção de períodos em que justificadamente não for possível realizar a visita in loco, nos quais poderá ser incluído apenas o Ateste de Execução do Serviço.","Não há necessidade de preenchimento de mais um instrumental, visto a quantidade de instrumentais que enviamos mensalmente e que no final traz a mesma informação",MARIA APARECIDA RIBEIRO DA SILVA
5,Versão preliminar,"I - manifestação técnica do gestor da parceria vigente quanto à conveniência e interesse na sua continuidade, contendo informação sobre a regularidade das prestações de contas parciais e os Relatórios Técnicos de Monitoramento e Avaliação homologados, dirigida à CGPAR;II - elaboração, por CGPAR, do Instrumental para Instalação de Parceria e da Planilha Referencial de Custos do serviço;",A manifestação do gestor de parceria deve estar vinculada a sua área de formação profissional e CGPAR manifestar sobre a prestação de contas,Natália.
5,Versão preliminar,"Art. 46. Salvo disposição em contrário no edital de chamamento público ou no termo de colaboração, a parceria vigorará pelo prazo de 5 (cinco) anos, prorrogável por mais 5 (cinco) anos.",Especificar se nessa prorrogação será sem novo edital e quais os critérios para a prorrogação.,Reflexiva
5,Versão preliminar,"Art. 4º Compete ao Espaço Público do Aprender Social - ESPASO instituir e apoiar programas, cursos, seminários e atividades afins, para contínua capacitação dos Gestores das Parcerias, dos membros da Comissão de Seleção e da Comissão de Monitoramento e Avaliação, dos representantes das OSCs, dos conselheiros de políticas públicas e demais agentes públicos e privados envolvidos nas parcerias, nos termos do artigo 7º da Lei Federal nº 13.019/14.",trocar a palavra COMPETE POR é OBRIGAÇÃO DO  espaso.....,CLAUDIA JORGE 
5,Versão preliminar,"Art. 53. Os recursos destinados à parceria obedecerão ao disposto no Plano de Trabalho previamente aprovado, adotando como parâmetro o disposto nas normas da SMADS pertinentes à tipificação e aos custos dos serviços socioassistenciais, no próprio termo de colaboração e nesta Instrução Normativa, sem prejuízo das regras constantes da Lei Federal nº 13.019/14 e Decreto Municipal nº 57.575/16.","Sugiro que seja revisto por SMADS a contratação d apenas  2 cozinheiras, para trabalharem em dias alternados nos serviços que atendem há mais de 30 usuários. É humanamente impossível propor a uma única cozinheira, mesmo com a ajuda de uma operacional de cozinha, preparar refeições para tantas pessoas. Sugiro que a SMADS retorne a previsão de compra de hot box, principalmente nos serviços de atendimento à população de rua, onde o mais adequado seria a alimentação vir pronta de cozinhas industriais.     ",Sabrina Saad
5,Versão preliminar,"Art. 53. Os recursos destinados à parceria obedecerão ao disposto no Plano de Trabalho previamente aprovado, adotando como parâmetro o disposto nas normas da SMADS pertinentes à tipificação e aos custos dos serviços socioassistenciais, no próprio termo de colaboração e nesta Instrução Normativa, sem prejuízo das regras constantes da Lei Federal nº 13.019/14 e Decreto Municipal nº 57.575/16.",As taxas devem ser pagas com a verba do serviço ,Sabrina Saad
5,Versão preliminar,"IV - os extratos das justificativas de ausência de chamamento público, exigidas na hipótese do artigo 32, § 1º, do Decreto Municipal nº 57.575/2016, de acordo com as informações transmitidas pela Coordenadoria Jurídica - COJUR da pasta.",ACRESCENTAR ITEM V - OS CANAIS DESTINADOS A DENÚNCIA DE REPASSE IRREGULARES OU ATRASADOS POR PARTE DA SMADS.,CLAUDIA JORGE 
5,Versão preliminar,"§ 2º Caso a dispensa de chamamento para serviço em continuidade fundamente-se no inciso I do artigo 14 e a OSC que vinha executando o objeto não esteja apta ou não tenha interesse em firmar o novo termo de colaboração, a CGPAR poderá enviar ofícios-convites já instruídos com o Plano de Trabalho a ser seguido, facultando-se à OSC selecionada, no prazo de 30 (trinta) dias após assinatura do termo de colaboração, solicitar autorização do gestor de parceria para realizar alterações no item do Plano de Trabalho previsto no artigo 9º, VII, desta normativa, dispensando-se o aditamento.","....no meio da frase após OSC selecionada ....acrescentar por CGPAR,",CLAUDIA JORGE 
5,Versão preliminar,"§ 1º Os materiais permanentes adquiridos serão objeto de incorporação ao patrimônio da PMSP/SMADS, cujo procedimento deverá ser iniciado no prazo de 30 (sessenta) dias corridos após a aquisição, nos termos do disposto no Decreto Municipal nº 53.484/12.",CORREÇÃO DO NÚMERO 30 PARA O NÚMERO 60.,Aline Gomes
5,Versão preliminar,"§ 1º Os materiais permanentes adquiridos serão objeto de incorporação ao patrimônio da PMSP/SMADS, cujo procedimento deverá ser iniciado no prazo de 30 (sessenta) dias corridos após a aquisição, nos termos do disposto no Decreto Municipal nº 53.484/12.","O Decreto Municipal 59822/2020 é direcionado aos bens permanentes adquiridos pela conta de despesa 4.4.90.52.00, ou seja, aplicação direta. Para os casos de bens doados através de contratos por OS, o que deve ser analisado é apenas se tem vida útil superior a dois anos, conforme o Manual Técnico do Orçamento. O Decreto citado traz requisitos de controle para os bens adquiridos pela PMSP, no caso de parceria todos os bens adquiridos devem retornar para a PMSP. O atual sistema SBPM não tem parâmetros atualmente para distinguir os bens, são registrados apenas quando decorrentes de doação. Neste caso, para que a OS tenha um número sequencial para controle é importante fazer a incorporação, mesmo que o bem não atenda aos critérios de controle do SBPM, o sistema gera o número para controle e na sequência realiza a baixa. Estamos trabalhando em uma demanda para viabilizar o registro dos bens de OS e serem controlados no sistema.",Aline Gomes
5,Versão preliminar,"§ 1º Os materiais permanentes adquiridos serão objeto de incorporação ao patrimônio da PMSP/SMADS, cujo procedimento deverá ser iniciado no prazo de 30 (sessenta) dias corridos após a aquisição, nos termos do disposto no Decreto Municipal nº 53.484/12.","segundo os parametros do decreto municipal 59.822/2020 nem todos os objetos são passiveis de incorporação.
ainda temos legislação municipal que regulamenta a forma dessas doações, podendo ser inserido como anexo o modelo do termo de doação de bens. a saber a legislação decreto 53.484/12 :Art. 13. O recebimento de bens patrimoniais móveis por doação deverá ser formalizado em processo devidamente autuado para esta finalidade, dele constando a relação de bens recebidos, o documento fiscal, o despacho autorizatório, o Termo de Doação e a cópia das publicações do despacho e do extrato do referido termo no Diário Oficial da Cidade.(Redação dada pelo Decreto nº 56.214/2015)",Aline Gomes
5,Versão preliminar,"§ 1º Os materiais permanentes adquiridos serão objeto de incorporação ao patrimônio da PMSP/SMADS, cujo procedimento deverá ser iniciado no prazo de 30 (sessenta) dias corridos após a aquisição, nos termos do disposto no Decreto Municipal nº 53.484/12.",os processos eletronicos de doação devem ser encaminhados para o setor de bens patrimoniais.,Aline Gomes
5,Versão preliminar,"I - a OSC deverá solicitar a aquisição do bem ao gestor da parceria caso o bem não seja fornecido pela SMADS ou o bem fornecido pela SMADS não seja adequado às necessidades específicas do serviço ou compatível com o espaço físico onde são prestados os serviços, devendo apresentar justificativa sobre a necessidade da aquisição e comprovação da compatibilidade do preço com o mercado por meio de, no mínimo,3 (três) orçamentos distintos, admitindo-se para esta finalidade cotações de preços obtidas via internet, desde que conste o endereço eletrônico e a data da consulta;","Realmente, temos um problema com os orçamentos da internet, pois variam muito e, quando são aprovados pelo gestor de parceria e depois ao fazer a compra são alterados, não temos mais a autorização para a compra. Há a necessidade de se rever esta questão ou prever alguma flexibilidade dentro de um limite de variação.",Aline Gomes
5,Versão preliminar,"I - a OSC deverá solicitar a aquisição do bem ao gestor da parceria caso o bem não seja fornecido pela SMADS ou o bem fornecido pela SMADS não seja adequado às necessidades específicas do serviço ou compatível com o espaço físico onde são prestados os serviços, devendo apresentar justificativa sobre a necessidade da aquisição e comprovação da compatibilidade do preço com o mercado por meio de, no mínimo,3 (três) orçamentos distintos, admitindo-se para esta finalidade cotações de preços obtidas via internet, desde que conste o endereço eletrônico e a data da consulta;",mediante captura de tela? uma vez que os links e preços podem sofrer alterações decorrentes de mudanças do mercado e/ou promoções.,Aline Gomes
5,Versão preliminar,"VII - publicidade, salvo as previstas no Plano de Trabalho e diretamente vinculadas ao objeto do termo de colaboração, devendo, em qualquer caso, a publicidade fazer menção à parceria com a SMADS e utilizar o logotipo desta.","Publicidades orientadas ou exigidas por SMADS na execução da parceria, devem ser custeadas, independente de constar ou não em plano de trabalho.",geraldoandre
5,Versão preliminar,"I - relação nominal e individualizada de cada um dos membros da equipe de trabalho vinculada à execução do objeto da parceria, com respectivo cargo e remuneração, inclusive do pessoal próprio da OSC, sempre que a remuneração destes for paga, parcial ou totalmente, com recursos públicos;","RETIRAR A PALAVRA REMUNERAÇÃO.
VISTO QUE A LEI CITADA ARTIGO 1º LETRA K PEDE SÓ FUNÇÃO E CARGA HORARIA.",geraldoandre
5,Versão preliminar,"I - relação nominal e individualizada de cada um dos membros da equipe de trabalho vinculada à execução do objeto da parceria, com respectivo cargo e remuneração, inclusive do pessoal próprio da OSC, sempre que a remuneração destes for paga, parcial ou totalmente, com recursos públicos;",Não é seguro a exposição da remuneração salarial dos funcionários. ,geraldoandre
5,Versão preliminar,"I - relação nominal e individualizada de cada um dos membros da equipe de trabalho vinculada à execução do objeto da parceria, com respectivo cargo e remuneração, inclusive do pessoal próprio da OSC, sempre que a remuneração destes for paga, parcial ou totalmente, com recursos públicos;",Nao é seguro exposição de remuneração de funcionarios,geraldoandre
5,Versão preliminar,"I - relação nominal e individualizada de cada um dos membros da equipe de trabalho vinculada à execução do objeto da parceria, com respectivo cargo e remuneração, inclusive do pessoal próprio da OSC, sempre que a remuneração destes for paga, parcial ou totalmente, com recursos públicos;",Não é seguro expor a remuneração dos profissionais no território.,geraldoandre
5,Versão preliminar,"I - relação nominal e individualizada de cada um dos membros da equipe de trabalho vinculada à execução do objeto da parceria, com respectivo cargo e remuneração, inclusive do pessoal próprio da OSC, sempre que a remuneração destes for paga, parcial ou totalmente, com recursos públicos;",Não é seguro expor a remuneração dos profissionais.,geraldoandre
5,Versão preliminar,"Parágrafo único: O gestor da parceria ou CGPAR/SPC poderão, a qualquer tempo, solicitar esclarecimentos ou complementações à OSC sobre a prestação de contas apresentada.","Mais uma vez se faz necessário estabelecer um prazo legal para emissão de parecer conclusivo sobre a prestação de contas parcial, afim de evitar acumulo de possíveis irregularidades que futuramente possam onerar e até comprometer a sustentabilidad...",MARIA APARECIDA RIBEIRO DA SILVA
5,Versão preliminar,"","Sugiro que não seja levado em conta a avaliação de menor custo total para se obter a maior pontuação, uma vez que isso poderá levar a um sucateamento dos serviços, tendo em vista que os valores já propostos por SMADS, já estão relativamente abaixo do mercado, tendo em vista a alta dos preços, principalmente dos alimentos.
É forçoso reconhecer que economia de custos diretos e/ou indiretos significa a médio ou longo prazo, má execução dos serviços e principalmente prejuízo irreversíveis para os usuários.
    ",Sabrina Saad
5,Versão preliminar,"","Sugestão: A PRD será avaliada segundo seu grau de adequação aos termos e valores de referência, conforme Planilha Referencial de Custeio, podendo atingir o grau Satisfatório ou Insatisfatório, implicando neste último caso na desclassificação da proposta.",Sabrina Saad
5,Versão preliminar,DA PRESTAÇÃO DE CONTAS,"Se for utilizado como parâmetro para a centralidade de prestação de contas na CGPAR/SPC a forma utilizada na verba adicional, sugerimos que sejam consideradas as observações feitas, visto ter sido um processo com várias dificuldades. 
Solicitamos que seja revista a hipótese de solicitar a digitação de todos os itens contidos na nota fiscal, bem como quantidades; tal ação é inexequível, devido ao número exíguo de profissionais, bem como os prazos curtos; além de ser desnecessário, visto ser possível agregar um sistema que propicie, se desejado, anexar as notas no seu formato digital.
",Cris Melo
5,Versão preliminar,"III - Estudo de Vulnerabilidade Social e/ou Demanda, elaborado pela COVS; IV - parecer técnico da CPSE ou CPSB, conforme a tipologia do serviço, quanto à necessidade de sua instalação ou continuidade; V - em havendo discordância entre as manifestações previstas nos incisos I e IV, manifestação técnica conclusiva de GSUAS; VI - minuta de edital de chamamento público elaborada por CGPAR, da qual constarão os membros da Comissão de Seleção e a data e local da sessão pública para apresentação de proposta, indicados pela SAS;",Aqui neste texto há muitas siglas que precisariam ser explicadas.,Ariovaldo Guello
5,Versão preliminar,§ 4º O Relatório de Visita Técnica deverá será enviado por correio eletrônico à OSC parceira para ciência.,O serviço não participará mais da elaboração do relatório? Ele dará somente a ciência?,Kelly Cunha
5,Versão preliminar,§ 4º O Relatório de Visita Técnica deverá será enviado por correio eletrônico à OSC parceira para ciência.,§ 4º - Deverá também ser anexado o relatório de atividades elaborado pelo gerente do serviço. (para que além da ciência do Gerente ele possa inserir suas observações),Kelly Cunha
5,Versão preliminar,§ 4º Profissional que exerça suas atividades no serviço como contrapartida ofertada pela OSC deverá constar da Relação do Quadro de Recursos Humanos.,"§4º - Qual o sentido de incluir, no Quadro de Recursos Humanos, profissionais ofertados em contrapartida da OSC para o serviço parceiro? 
Obs.: Caso não suprima o §4º, qual o objetivo dele?",Maria Clara de Oliveira
5,Versão preliminar,"","Qual é o objetivo do Demonstrativo Financeiro Mensal, sem apresentação da Conciliação Bancária? Pois sem a mesma não há como fazer conferência alguma.

",Maria Clara de Oliveira
5,Versão preliminar,"§ 2º Nas hipóteses do inciso VI, alínea “c”, o gestor da parceria poderá autorizar a prorrogação do prazo para adequações uma vez, por igual período.","Supressão do § 2º para que o acompanhamento das adequações necessárias seja realizado por CEM;
 
",Vanessa dos Santos Rufino Silva
5,Versão preliminar,Art. 58. Caberá suspensão do repasse de recursos preventivamente até o saneamento das impropriedades:,"Enquanto não ficar claro o objetivo do Demonstrativo Financeiro-DF, gostaríamos de saber:
Como CGPAR apontará a irregularidade se a mesma não irá conseguir fazer a análise?  O que se entende por irregularidade? E desvio de finalidade? Uma vez que não há comprovação alguma mensalmente? 
",Maria Clara de Oliveira
5,Versão preliminar,"c) determinar a glosa de valores ou suspensão do repasse, nos termos dos artigos 57 e 58 desta Instrução Normativa;","Para determinar a glosa o valor deve ter sido gasto de forma irregular, novamente considerando a formação dos gestores de parceria fica difícil detectar o que foi gasto de maneira irregular.  ",Reflexiva
5,Versão preliminar,"c) determinar a glosa de valores ou suspensão do repasse, nos termos dos artigos 57 e 58 desta Instrução Normativa;",O gestor da parceria deve indicar a glosa e não determinar/suspender o repasse.,Reflexiva
5,Versão preliminar,b) número de atendimentos realizados pelos técnicos psicólogos no período;,EXCLUIR POR TER SIDO SUGERIDO AGRUPAR NO ITEM A . ,CLAUDIA JORGE 
5,Versão preliminar,b) número de atendimentos realizados pelos técnicos psicólogos no período;,Os SCFV não possuem técnicos psicólogos em seu quadro de RH,CLAUDIA JORGE 
5,Versão preliminar,"Art. 49. A remuneração do pessoal do quadro de recursos humanos do serviço deverá constar no Plano de Trabalho, observar os acordos e as convenções coletivas de trabalho, o piso da categoria profissional e o teto da remuneração do Prefeito do Município de São Paulo, em seu valor bruto e individual, e ser compatível com o mercado de trabalho.","È extremamente importante que na categoria Despesas Obrigatórias por força de lei ou acordo ou convenção coletiva de trabalho seja incluso o item de despesa Vale Refeição, pois conforme convenção coletiva estabelecida no SINTRAEMFA os trabalhadores dos serviços da Política de Assistência Social que cumprem carga horária de 40 horas semanais em serviços que não ofertam refeição no local devem receber Vale Refeição, avalio que é necessário que os referidos serviços recebam um acréscimo na verba repassada mensalmente para poderem cobrir o gasto com Vale Refeição sem diminuir os custos com os outros elementos de despesa. Essa situação aparece principalmente nos serviços: SEAS MSE, SPVV e NPJ, pois na maioria dos casos os referidos serviços não conseguem custear o Vale Refeição dos trabalhadores infringindo nos direitos dos mesmos, provocando rotatividade de profissionais no serviço, interferindo negativamente na continuidade do trabalho executado pelos serviços.",Reflexiva
5,Versão preliminar,I - via digital do Plano de Trabalho elaborado nos termos da Seção I do Capítulo III desta Instrução Normativa;,"Acredito ser importante retornarmos à possibilidade de solicitação, durante ou após a sessão, de correção ou esclarecimentos no Plano de trabalho.",Kelly Cunha
5,Versão preliminar,I - via digital do Plano de Trabalho elaborado nos termos da Seção I do Capítulo III desta Instrução Normativa;,via digital do Plano de Trabalho em formato PDF elaborado nos termos da Seção I do Capítulo III desta Instrução Normativa;,Kelly Cunha
5,Versão preliminar,I - via digital do Plano de Trabalho elaborado nos termos da Seção I do Capítulo III desta Instrução Normativa;,"È fundamental que o plano de trabalho seja entregue em formato físico para garantir a formalidade do processo, sendo uma forma de a OSC e a Comissão de Seleção comprovar a entrega através d eum protocolo físico que será encartado ao processo SEI da Celebração.",Kelly Cunha
5,Versão preliminar,I - via digital do Plano de Trabalho elaborado nos termos da Seção I do Capítulo III desta Instrução Normativa;,Sugestão: entega via drive (nuvem),Kelly Cunha
5,Versão preliminar,Parágrafo único: Serão considerados irregulares quaisquer pagamentos não previstos nos itens de despesa dos custos direto e indireto constantes no Plano de Trabalho; despesas nas quais não esteja identificado o beneficiário final ou despesas realizadas em desacordo com quaisquer das condições ou restrições estabelecidas nesta Instrução Normativa.,"A identificação do beneficiário final pode ser apenas o nome completo?
Quando é dito """"despesas nas quais não estejam identificado o beneficiário final"""" há a necessidade de especificar quanto ao PIX, para que a únicas chaves de identificação aceitas sejam o CPF ou CNPJ.
Incluir essa informação no Manual de Parcerias.
",Maria Clara de Oliveira
5,Versão preliminar,Parágrafo único: Serão considerados irregulares quaisquer pagamentos não previstos nos itens de despesa dos custos direto e indireto constantes no Plano de Trabalho; despesas nas quais não esteja identificado o beneficiário final ou despesas realizadas em desacordo com quaisquer das condições ou restrições estabelecidas nesta Instrução Normativa.,"Quando é dito """"despesas nas quais não estejam identificado o beneficiário final"""" há a necessidade de especificar quanto ao PIX, para que a únicas chaves de identificação aceitas sejam o CPF ou CNPJ.

A identificação do beneficiário final pode ser apenas o nome completo?

Incluir essa informação no Manual de Parcerias.",Maria Clara de Oliveira
5,Versão preliminar,"Art. 73. A OSC deverá responsabilizar-se pela manutenção do imóvel, realizando reparos e demais serviços de conservação em instalações hidráulica, elétrica, de logística e de gás, cobertura, pintura, alvenaria e vedos (portas e janelas), além de equipamentos que venham a compor o imóvel.","Sugiro a reformulação desse artigo, incluindo ao final do parágrafo, o texto: COM A UTILIZAÇÃO DE RECURSOS PROVENIENTES DO TERMO DE COLABORAÇÃO, mediante a anuência e aprovação do gestor da parceria.
",Sabrina Saad
5,Versão preliminar,"Art. 73. A OSC deverá responsabilizar-se pela manutenção do imóvel, realizando reparos e demais serviços de conservação em instalações hidráulica, elétrica, de logística e de gás, cobertura, pintura, alvenaria e vedos (portas e janelas), além de equipamentos que venham a compor o imóvel.",Sugiro que o texto seja reformulado que esta responsabilidade  se dá com recursos de verba adicional ou dos recursos de parcerias.,Sabrina Saad
5,Versão preliminar,"Art. 73. A OSC deverá responsabilizar-se pela manutenção do imóvel, realizando reparos e demais serviços de conservação em instalações hidráulica, elétrica, de logística e de gás, cobertura, pintura, alvenaria e vedos (portas e janelas), além de equipamentos que venham a compor o imóvel.",Sugiro que o texto seja reformulado que esta responsabilidade  se dá com recursos de verba adicional ou dos recursos de parcerias.,Sabrina Saad
5,Versão preliminar,"Art. 73. A OSC deverá responsabilizar-se pela manutenção do imóvel, realizando reparos e demais serviços de conservação em instalações hidráulica, elétrica, de logística e de gás, cobertura, pintura, alvenaria e vedos (portas e janelas), além de equipamentos que venham a compor o imóvel.","A sugestão é que o texto seja revisto que que a manutenção é de responsabilidade da OSC, porém custeada com verba adicional ou repasse mensal.",Sabrina Saad
5,Versão preliminar,"Art. 73. A OSC deverá responsabilizar-se pela manutenção do imóvel, realizando reparos e demais serviços de conservação em instalações hidráulica, elétrica, de logística e de gás, cobertura, pintura, alvenaria e vedos (portas e janelas), além de equipamentos que venham a compor o imóvel.","Sugestão: “A OSC deverá responsabilizar-se pela manutenção do imóvel, com os recursos da parceria, realizando reparos e demais serviços de conservação em instalações hidráulica, elétrica, de logística e de gás, cobertura, pintura, alvenaria e vedos (portas e janelas), além de equipamentos que venham a compor o imóvel.”",Sabrina Saad
5,Versão preliminar,"§3º O acompanhamento das adequações necessárias, no prazo estipulado pela CEM, competirá ao gestor da parceria, devendo este registrar a conclusão ou pendência de adequações no Relatório de Visita Técnica, nos termos do artigo 96, I, e realizar os encaminhamentos pertinentes.","Entendo que esse acompanhamento refere-se ao prazo estipulado, portanto sugiro:
O gestor de pareceria irá registrar no Relatório de Visita Técnica a conclusão ou pendência de adequações necessárias, visando acompanhar o prazo estipulado pela CEM.",Tatiana L. Moyano
5,Versão preliminar,"§3º O acompanhamento das adequações necessárias, no prazo estipulado pela CEM, competirá ao gestor da parceria, devendo este registrar a conclusão ou pendência de adequações no Relatório de Visita Técnica, nos termos do artigo 96, I, e realizar os encaminhamentos pertinentes.","O gestor de parceria não possui formação na área de construção civil para acompanhar as adequações necessárias, a formação em Serviço Social municia o gestor de parceria a ter um olhar sobre o trabalho que vem sendo desenvolvido com as famílias e indivíduos observando se o trabalho executado está dentro das diretrizes da política de Assistência Social.",Tatiana L. Moyano
5,Versão preliminar,"§3º O acompanhamento das adequações necessárias, no prazo estipulado pela CEM, competirá ao gestor da parceria, devendo este registrar a conclusão ou pendência de adequações no Relatório de Visita Técnica, nos termos do artigo 96, I, e realizar os encaminhamentos pertinentes.","Em caso de adequações significativas exigidas pela CEM, que seja previsto um prazo exequível e seja feita a liberação de uma verba de adequação, especialmente no SAICA, cujo repasse é insuficiente e há constantes exigências dos órgãos fiscalizadores.",Tatiana L. Moyano
5,Versão preliminar,d) dano ao erário decorrente de ato de gestão ilegítimo ou antieconômico;,Considerando a formação e atribuições que constam no edital do concurso público para analista de assistência e desenvolvimento social é muito complicado o gestor de parceria conseguir detectar se houve dano ao erário.,Reflexiva
5,Versão preliminar,"Parágrafo único: Compete ao gestor da parceria ou ao supervisor de CGPAR/SPC decidir sobre a suspensão do repasse, devendo notificar a OSC da decisão por correio eletrônico, cabendo recurso, respectivamente, ao supervisor da SAS ou coordenador de CGPAR no prazo de 5 (cinco) dias úteis da notificação, que deverá ser respondido em até 5 (cinco) dias úteis.","Ao Gestor compete somente indicar a possibilidade de suspensão no pagamento, e não notificar a OSC.",Adriana Batista Santana
5,Versão preliminar,"Parágrafo único: Compete ao gestor da parceria ou ao supervisor de CGPAR/SPC decidir sobre a suspensão do repasse, devendo notificar a OSC da decisão por correio eletrônico, cabendo recurso, respectivamente, ao supervisor da SAS ou coordenador de CGPAR no prazo de 5 (cinco) dias úteis da notificação, que deverá ser respondido em até 5 (cinco) dias úteis.","Especificar que só cabe ao supervisor de CGPAR/SPC decidir sobre a suspensão de repasse quando houver irregularidades nas certidões fiscais, porque todas as outras hipóteses depende de visitas in loco, atribuição exclusiva do gestor de parceria.",Adriana Batista Santana
5,Versão preliminar,"Parágrafo único: Compete ao gestor da parceria ou ao supervisor de CGPAR/SPC decidir sobre a suspensão do repasse, devendo notificar a OSC da decisão por correio eletrônico, cabendo recurso, respectivamente, ao supervisor da SAS ou coordenador de CGPAR no prazo de 5 (cinco) dias úteis da notificação, que deverá ser respondido em até 5 (cinco) dias úteis.","Especificar que só cabe ao supervisor de CGPAR/SPC decidir sobre a suspensão de repasse quando houver irregularidades nas certidões fiscais, porque todas as outras hipóteses depende de visitas in loco, atribuição exclusiva do gestor de parceria.

A suspensão do repasse está dada como mensalmente, porém sugerimos que seja feita semestralmente, conforme prazo de prestação de contas.",Adriana Batista Santana
5,Versão preliminar,"Parágrafo único: Compete ao gestor da parceria ou ao supervisor de CGPAR/SPC decidir sobre a suspensão do repasse, devendo notificar a OSC da decisão por correio eletrônico, cabendo recurso, respectivamente, ao supervisor da SAS ou coordenador de CGPAR no prazo de 5 (cinco) dias úteis da notificação, que deverá ser respondido em até 5 (cinco) dias úteis.","O Gestor pode indicar a suspensão à CGPAR,  mas não ficar com a responsabilidade pela decisão de suspender o repasse, pois isso causa desgastes na relação com os serviços parceiros, pois  na grande maioria das vezes os problemas são causados pela OSC, e não propriamente pelo serviço. Também a formação do Gestor na SMADS é de Assistente Social, profissional que não tem competência para avaliação de contas financeiras.",Adriana Batista Santana
5,Versão preliminar,"§ 3º Os profissionais remunerados por horas oficinas, horas técnicas e custos indiretos poderão ser contratados através das diversas modalidades de contrato previstas na legislação, a critério da OSC, desde que respeitadas as quantidades de horas/mês estipuladas nas normas de tipificação do serviço e no plano de trabalho.","""Essas diversas modalidades de contrato previstas na legislação deverão ser especificadas no Manual de Parcerias? Sugerimos que sim, porém não temos não temos conhecimento suficiente para alimentar tais informações.
 
Quem será responsável por fazer o controle do quadro de RH? Sugerimos que seja feito pelo Gestor de Parcerias, uma vez que o mesmo tem propriedade para cada tipologia do serviço e estará in loco no serviço.""",Maria Clara de Oliveira
5,Versão preliminar,"§ 3º Os profissionais remunerados por horas oficinas, horas técnicas e custos indiretos poderão ser contratados através das diversas modalidades de contrato previstas na legislação, a critério da OSC, desde que respeitadas as quantidades de horas/mês estipuladas nas normas de tipificação do serviço e no plano de trabalho.","""Essas diversas modalidades de contrato previstas na legislação deverão ser especificas dentro do Manual de Parcerias? Sugerimos que sim, porém não temos conhecimento suficiente para alimentar tais informações.
 
Quem será responsável por fazer o controle do quadro de RH? Sugiro que seja feito pelo Gestor de Parcerias, uma vez que o mesmo tem propriedade para cada tipologia do serviço e estará in loco no serviço.""
",Maria Clara de Oliveira
