ID,Gênero,Raça,Idade,Cidade,UF
7982,Feminino,Indígena,27,São Paulo,SP
7983,Não declarado,Preta,53,São Paulo,SP
7984,Feminino,Parda,28,São Paulo,SP
7985,Masculino,Branca,65,São Paulo,SP
7986,Masculino,Parda,43,São Paulo,SP
7987,Feminino,Branca,27,São Paulo,SP
7988,Masculino,Branca,66,São Paulo,SP
7989,Feminino,Branca,39,São Paulo,SP
7992,Feminino,Branca,66,São Paulo,SP
7993,Masculino,Branca,67,São Paulo,SP
7996,Masculino,Branca,51,São Paulo,SP
7997,Feminino,Branca,40,São Paulo,SP
7999,Masculino,Branca,42,São Paulo,SP
8000,Masculino,Parda,64,São Paulo,SP
8001,Feminino,Branca,48,São Paulo,SP
8002,Feminino,Branca,48,São Paulo,SP
8003,Masculino,Branca,58,São Paulo,SP
8004,Feminino,Branca,78,São Paulo,SP
8005,Feminino,Parda,50,São Paulo,SP
8006,Feminino,Parda,42,São Paulo,SP
8007,Feminino,Branca,61,São Paulo,SP
8009,Masculino,Branca,39,São Paulo,SP
8011,Masculino,Branca,42,São Paulo,SP
8012,Feminino,Branca,58,São Paulo,SP
8013,Masculino,Branca,53,São Paulo,SP
8014,Feminino,Branca,45,Guarulhos,SP
8015,Masculino,Branca,22,São Paulo,SP
8016,Feminino,Branca,25,São Paulo,SP
8017,Masculino,Branca,67,São Paulo,SP
8019,Feminino,Branca,61,São Paulo,SP
8020,Feminino,Branca,39,São Paulo,SP
8021,Feminino,Branca,34,São Paulo,SP
8023,Masculino,Branca,61,São Paulo,SP
8024,Feminino,Branca,23,São Paulo,SP
8025,Feminino,Branca,51,São Paulo,SP
8028,Masculino,Branca,41,São Paulo,SP
8029,Feminino,Branca,58,São Paulo,SP
8030,Masculino,Branca,52,São Paulo,SP
8031,Feminino,Branca,37,São Paulo,SP
8033,Masculino,Branca,39,São Paulo,SP
8035,Feminino,Preta,45,São Paulo,SP
8037,Feminino,Branca,42,São Paulo,SP
8039,Masculino,Parda,60,São Paulo,SP
8040,Feminino,Preta,30,São Paulo,SP
8041,Feminino,Parda,37,São Paulo,SP
8042,Feminino,Branca,28,São Paulo,SP
8044,Masculino,Parda,24,São Paulo,SP
8045,Masculino,Parda,44,São Paulo,SP
8046,Feminino,Parda,43,São Paulo,SP
8047,Feminino,Parda,33,São Paulo,SP
8050,Feminino,Branca,28,São Paulo,SP
8051,Masculino,Preta,54,São Paulo,SP
8052,Feminino,Branca,41,São Paulo,SP
8053,Feminino,Branca,42,São Paulo,SP
8054,Feminino,Branca,61,São Paulo,SP
8056,Feminino,Parda,26,São Paulo,SP
8057,Masculino,Branca,33,São Paulo,SP
8059,Masculino,Branca,46,São Paulo,SP
8060,Masculino,Preta,35,São Paulo,SP
8061,Feminino,Parda,49,São Paulo,SP
8062,Feminino,Amarela,39,São Paulo,SP
8063,Feminino,Branca,39,São Paulo,SP
8064,Feminino,Parda,60,São Paulo,SP
8066,Feminino,Parda,38,São Paulo,SP
8072,Feminino,Preta,42,São Paulo,SP
8073,Masculino,Branca,53,São Paulo,SP
8074,Masculino,Branca,56,São Paulo,SP
8075,Feminino,Branca,49,São Paulo,SP
8076,Masculino,Branca,20,São Paulo,SP
8077,Masculino,Preta,24,São Paulo,SP
8078,Feminino,Preta,36,São Paulo,SP
8079,Masculino,Branca,30,São Paulo,SP
8081,Masculino,Parda,57,São Paulo,SP
8082,Feminino,Branca,39,São Paulo,SP
8083,Masculino,Branca,71,São Paulo,SP
8084,Masculino,Preta,36,São Paulo,SP
8085,Feminino,Branca,43,São Paulo,SP
8086,Masculino,Parda,35,São Paulo,SP
8087,Masculino,Preta,55,São Paulo,SP
8088,Masculino,Preta,51,São Paulo,SP
8089,Feminino,Preta,37,São Paulo,SP
8090,Feminino,Amarela,36,São Paulo,SP
8091,Feminino,Parda,53,São Paulo,SP
8092,Feminino,Branca,51,São Paulo,SP
8093,Feminino,Branca,36,São Paulo,SP
8094,Feminino,Preta,24,São Paulo,SP
8095,Feminino,Preta,27,São Paulo,SP
8096,Feminino,Preta,27,São Paulo,SP
8097,Feminino,Branca,37,São Paulo,SP
8098,Feminino,Preta,45,São Paulo,SP
8099,Feminino,Branca,36,São Paulo,SP
8100,Masculino,Parda,36,São Paulo,SP
8101,Masculino,Branca,24,São Paulo,SP
8102,Feminino,Preta,37,São Paulo,SP
8103,Masculino,Preta,54,São Paulo,SP
8104,Feminino,Branca,47,São Paulo,SP
8105,Feminino,Branca,43,São Paulo,SP
8106,Feminino,Branca,54,São Paulo,SP
8107,Masculino,Branca,52,São Paulo,SP
8110,Masculino,Branca,60,São Paulo,SP
8111,Feminino,Branca,70,São Paulo,SP
8115,Masculino,Preta,48,São Paulo,SP
8116,Feminino,Branca,45,São Paulo,SP
8117,Feminino,Amarela,46,São Paulo,SP
8118,Feminino,Branca,65,São Paulo,SP
8120,Feminino,Branca,50,São Paulo,SP
8122,Feminino,Parda,57,São Paulo,SP
8123,Masculino,Branca,52,São Paulo,SP
8126,Masculino,Branca,51,São Paulo,SP
8127,Feminino,Branca,56,São Paulo,SP
8129,Feminino,Branca,40,São Paulo,SP
8131,Masculino,Branca,38,São Paulo,SP
8132,Feminino,Branca,57,São Paulo,SP
8133,Feminino,Branca,69,São Paulo,SP
8134,Masculino,Branca,60,São Paulo,SP
8135,Masculino,Parda,42,São Paulo,SP
8136,Feminino,Branca,40,São Paulo,SP
8137,Masculino,Branca,65,Atibaia,SP
8139,Não-binário,Parda,18,São Paulo,SP
8140,Masculino,Preta,40,São Paulo,SP
8141,Masculino,Parda,39,São Paulo,SP
8142,Masculino,Branca,23,São Paulo,SP
8145,Masculino,Branca,37,São Paulo,SP
8146,Masculino,Indígena,65,São Paulo,SP
8147,Feminino,Branca,28,São Paulo,SP
8148,Masculino,Parda,56,São Paulo,SP
8150,Masculino,Parda,55,Atibaia,SP
8153,Feminino,Amarela,64,Atibaia,SP
8154,Masculino,Branca,60,São Paulo,SP
8155,Masculino,Branca,48,São Paulo,SP
8156,Feminino,Amarela,24,São Paulo,SP
8157,Feminino,Parda,65,São Paulo,SP
8160,Feminino,Amarela,68,São Paulo,SP
8162,Masculino,Parda,49,Parnaíba,PI
8164,Masculino,Parda,46,São Paulo,SP
8165,Masculino,Parda,65,São Paulo,SP
8167,Masculino,Branca,63,São Paulo,SP
8168,Masculino,Branca,25,São Paulo,SP
8169,Feminino,Parda,46,São Paulo,SP
8170,Feminino,Amarela,50,São Paulo,SP
8171,Masculino,Branca,63,São Paulo,SP
8173,Feminino,Branca,70,São Paulo,SP
8175,Masculino,Branca,47,São Paulo,SP
8176,Feminino,Branca,45,São Paulo,SP
8177,Feminino,Branca,44,São Paulo,SP
8179,Feminino,Branca,55,São Paulo,SP
8180,Masculino,Preta,36,São Paulo,SP
8181,Masculino,Parda,35,São Paulo,SP
8182,Feminino,Parda,26,São Paulo,SP
8183,Masculino,Branca,54,São Paulo,SP
8184,Masculino,Branca,39,São Paulo,SP
8185,Masculino,Branca,34,São Paulo,SP
8187,Feminino,Branca,46,São Paulo,SP
8188,Masculino,Branca,41,São Paulo,SP
8189,Feminino,Branca,48,São Paulo,SP
8190,Feminino,Branca,73,São Paulo,SP
8192,Feminino,Parda,46,São Paulo,SP
8193,Feminino,Branca,64,São Roque,SP
8194,Feminino,Parda,47,São Paulo,SP
8196,Masculino,Preta,26,São Paulo,SP
8197,Masculino,Preta,34,Santo André,SP
8198,Feminino,Parda,46,São Paulo,SP
8199,Masculino,Branca,47,São Paulo,SP
8201,Masculino,Branca,50,São Paulo,SP
8202,Feminino,Parda,43,São Paulo,SP
8203,Masculino,Branca,35,São Paulo,SP
8204,Masculino,Preta,34,São Paulo,SP
8205,Feminino,Branca,50,São Paulo,SP
8206,Masculino,Preta,35,São Paulo,SP
8207,Masculino,Branca,25,São Paulo,SP
8208,Masculino,Indígena,25,São Paulo,SP
8209,Feminino,Branca,28,São Paulo,SP
8211,Feminino,Branca,36,São Paulo,SP
8212,Masculino,Preta,45,São Paulo,SP
8214,Masculino,Branca,36,São Paulo,SP
8215,Masculino,Preta,46,São Paulo,SP
8217,Masculino,Branca,25,São Paulo,SP
8218,Feminino,Branca,46,São Paulo,SP
8219,Feminino,Parda,33,São Paulo,SP
8221,Feminino,Parda,46,São Paulo,SP
8222,Masculino,Parda,44,São Paulo,SP
8223,Feminino,Branca,50,São Paulo,SP
8224,Masculino,Branca,56,São Paulo,SP
8226,Masculino,Branca,67,São Paulo,SP
8227,Feminino,Preta,48,São Paulo,SP
8229,Masculino,Parda,27,São Paulo,SP
8230,Feminino,Branca,36,São Paulo,SP
8231,Masculino,Branca,33,São Paulo,SP
8233,Masculino,Branca,45,São Paulo,SP
8234,Masculino,Branca,48,São Paulo,SP
8235,Masculino,Preta,36,São Paulo,SP
8236,Masculino,Parda,45,São Paulo,SP
8237,Masculino,Branca,43,São Paulo,SP
8242,Masculino,Parda,19,São Paulo,SP
8243,Masculino,Indígena,127,São Paulo,SP
8247,Masculino,Preta,63,São Paulo,SP
8248,Masculino,Branca,45,São Paulo,SP
8249,Masculino,Branca,42,São Paulo,SP
8250,Masculino,Branca,73,São Paulo,SP
8251,Masculino,Branca,36,São Paulo,SP
8252,Feminino,Branca,51,São Paulo,SP
8255,Feminino,Branca,27,São Paulo,SP
8256,Masculino,Branca,34,São Paulo,SP
8257,Feminino,Branca,40,São Paulo,SP
8258,Masculino,Branca,35,São Paulo,SP
8259,Masculino,Branca,36,São Paulo,SP
8260,Feminino,Branca,69,São Paulo,SP
8261,Masculino,Parda,49,São Paulo,SP
8262,Masculino,Parda,59,São Paulo,SP
8263,Masculino,Parda,38,São Paulo,SP
8265,Feminino,Branca,46,São Paulo,SP
8266,Masculino,Preta,46,São Paulo,SP
8269,Feminino,Branca,61,São Paulo,SP
8270,Masculino,Preta,48,São Paulo,SP
8271,Masculino,Branca,45,São Paulo,SP
8272,Masculino,Branca,62,São Paulo,SP
8273,Feminino,Branca,42,São Paulo,SP
8274,Feminino,Branca,46,São Paulo,SP
8275,Masculino,Branca,45,São Paulo,SP
8276,Feminino,Branca,38,São Paulo,SP
8277,Masculino,Amarela,46,São Paulo,SP
8279,Masculino,Indígena,36,São Paulo,SP
8280,Feminino,Branca,41,São Paulo,SP
8281,Feminino,Branca,45,São Paulo,SP
8282,Masculino,Branca,36,São Paulo,SP
8283,Masculino,Preta,45,São Paulo,SP
8284,Masculino,Preta,45,São Paulo,SP
8285,Masculino,Branca,26,São Paulo,SP
8286,Feminino,Branca,53,São Paulo,SP
8287,Feminino,Branca,44,São Paulo,SP
8290,Masculino,Preta,46,São Paulo,SP
8292,Masculino,Parda,45,São Paulo,SP
8293,Masculino,Amarela,22,São Paulo,SP
8295,Feminino,Branca,46,São Paulo,SP
8296,Masculino,Branca,49,São Paulo,SP
8297,Masculino,Branca,46,São Paulo,SP
8300,Masculino,Parda,22,São Paulo,SP
8301,Masculino,Preta,34,São Paulo,SP
8302,Feminino,Preta,59,São Paulo,SP
8303,Feminino,Branca,46,São Paulo,SP
8304,Feminino,Branca,45,São Paulo,SP
8306,Feminino,Preta,36,São Paulo,SP
8308,Feminino,Parda,35,São Paulo,SP
8309,Masculino,Amarela,36,São Paulo,SP
8310,Feminino,Parda,41,São Paulo,SP
8311,Masculino,Branca,73,São Paulo,SP
8312,Feminino,Branca,68,São Paulo,SP
8313,Feminino,Branca,37,São Paulo,SP
8314,Feminino,Preta,41,São Paulo,SP
8316,Masculino,Indígena,45,São Paulo,SP
8318,Feminino,Preta,38,São Paulo,SP
8319,Masculino,Branca,36,São Paulo,SP
8320,Masculino,Branca,26,São Paulo,SP
8321,Feminino,Branca,41,São Paulo,SP
8322,Masculino,Indígena,37,São Paulo,SP
8323,Feminino,Branca,45,São Paulo,SP
8324,Feminino,Branca,63,São Paulo,SP
8325,Masculino,Amarela,36,São Paulo,SP
8326,Masculino,Parda,34,São Paulo,SP
8327,Masculino,Branca,37,São Paulo,SP
8328,Feminino,Preta,45,São Paulo,SP
8329,Feminino,Parda,32,São Paulo,SP
8330,Feminino,Branca,2009,São Paulo,SP
8331,Masculino,Preta,39,São Paulo,SP
8332,Masculino,Indígena,36,São Paulo,SP
8333,Feminino,Branca,35,São Paulo,SP
8334,Masculino,Indígena,32,São Paulo,SP
8336,Masculino,Preta,36,São Paulo,SP
8338,Masculino,Branca,37,São Paulo,SP
8339,Feminino,Branca,66,São Paulo,SP
8341,Feminino,Parda,31,São Paulo,SP
8342,Masculino,Branca,26,São Paulo,SP
8343,Masculino,Branca,71,São Paulo,SP
8344,Feminino,Amarela,27,São Paulo,SP
8345,Feminino,Branca,40,São Paulo,SP
8346,Feminino,Parda,26,São Paulo,SP
8347,Masculino,Branca,30,São Paulo,SP
8348,Masculino,Preta,28,São Paulo,SP
8349,Masculino,Branca,27,São Paulo,SP
8350,Masculino,Branca,25,São Paulo,SP
8352,Masculino,Branca,25,São Paulo,SP
8353,Feminino,Branca,45,São Paulo,SP
8354,Masculino,Branca,26,São Paulo,SP
8355,Masculino,Branca,24,São Paulo,SP
8356,Masculino,Branca,24,São Paulo,SP
8357,Masculino,Branca,26,São Paulo,SP
8358,Masculino,Preta,26,São Paulo,SP
8359,Masculino,Branca,44,São Paulo,SP
8360,Masculino,Branca,24,São Paulo,SP
8361,Feminino,Branca,30,São Paulo,SP
8362,Masculino,Parda,29,São Paulo,SP
8363,Masculino,Indígena,46,São Paulo,SP
8365,Feminino,Branca,44,São Paulo,SP
8366,Feminino,Preta,43,São Paulo,SP
8367,Feminino,Branca,25,São Paulo,SP
8368,Masculino,Amarela,60,São Paulo,SP
8369,Masculino,Indígena,29,São Paulo,SP
8370,Feminino,Branca,64,São Paulo,SP
8371,Masculino,Indígena,46,São Paulo,SP
8372,Masculino,Parda,42,São Paulo,SP
8373,Masculino,Amarela,45,São Paulo,SP
8374,Não-binário,Preta,45,São Paulo,SP
8375,Feminino,Branca,45,São Paulo,SP
8376,Feminino,Branca,45,São Paulo,SP
8377,Feminino,Branca,45,São Paulo,SP
8378,Feminino,Preta,25,São Paulo,SP
8379,Feminino,Preta,30,São Paulo,SP
8387,Masculino,Parda,52,São Paulo,SP
8388,Masculino,Preta,40,São Paulo,SP
8389,Feminino,Parda,50,São Paulo,SP
8390,Masculino,Branca,35,São Paulo,SP
8392,Feminino,Branca,36,São Paulo,SP
8393,Masculino,Parda,52,São Paulo,SP
8395,Feminino,Branca,30,São Paulo,SP
8396,Feminino,Branca,42,São Paulo,SP
8397,Masculino,Branca,80,São Paulo,SP
8398,Masculino,Branca,62,São Paulo,SP
8401,Feminino,Preta,72,São Paulo,SP
8404,Feminino,Branca,38,São Paulo,SP
8405,Masculino,Preta,31,São Paulo,SP
8406,Feminino,Branca,23,São Paulo,SP
8407,Feminino,Branca,35,São Paulo,SP
8409,Não declarado,Amarela,44,São Paulo,SP
8410,Feminino,Branca,75,São Paulo,SP
8411,Masculino,Branca,56,São Paulo,SP
8414,Feminino,Branca,29,São Paulo,SP
8415,Masculino,Branca,35,São Paulo,SP
8416,Masculino,Branca,63,São Paulo,SP
8417,Feminino,Branca,48,São Paulo,SP
8418,Masculino,Branca,60,São Paulo,SP
8419,Feminino,Branca,58,São Paulo,SP
8422,Feminino,Branca,49,São Paulo,SP
8423,Masculino,Branca,54,São Paulo,SP
8424,Feminino,Branca,63,São Paulo,SP
8425,Feminino,Branca,60,São Paulo,SP
8426,Masculino,Parda,38,São Paulo,SP
8428,Masculino,Branca,24,São Paulo,SP
8429,Masculino,Branca,44,São Paulo,SP
8430,Feminino,Branca,35,São Paulo,SP
8431,Masculino,Preta,48,São Paulo,SP
8434,Feminino,Branca,45,São Paulo,SP
8437,Masculino,Branca,62,São Paulo,SP
8442,Masculino,Preta,38,São Paulo,SP
8443,Masculino,Preta,58,São Paulo,SP
8444,Feminino,Branca,53,São Paulo,SP
8445,Masculino,Branca,44,São Paulo,SP
8447,Masculino,Branca,55,São Paulo,SP
8450,Masculino,Branca,28,São Paulo,SP
8452,Masculino,Branca,50,São Paulo,SP
8454,Não-binário,Branca,36,São Paulo,SP
8455,Feminino,Parda,51,São Paulo,SP
8456,Masculino,Branca,59,São Paulo,SP
8458,Masculino,Branca,28,São Paulo,SP
8459,Masculino,Branca,23,São Paulo,SP
8460,Feminino,Branca,23,São Paulo,SP
8461,Feminino,Branca,27,São Paulo,SP
8463,Feminino,Parda,49,São Paulo,SP
8464,Feminino,Branca,47,São Paulo,SP
8465,Feminino,Parda,35,São Paulo,SP
8468,Feminino,Branca,38,São Paulo,SP
8469,Masculino,Branca,52,São Paulo,SP
8471,Feminino,Branca,38,São Paulo,SP
8472,Feminino,Branca,52,São Paulo,SP
8473,Masculino,Branca,49,São Paulo,SP
8474,Masculino,Branca,46,São Paulo,SP
8475,Feminino,Branca,42,São Paulo,SP
8476,Masculino,Branca,54,São Paulo,SP
8478,Feminino,Branca,58,São Paulo,SP
8480,Masculino,Branca,41,São Paulo,SP
8481,Feminino,Branca,56,São Paulo,SP
8482,Feminino,Branca,46,São Paulo,SP
8483,Feminino,Preta,27,São Paulo,SP
8485,Feminino,Branca,54,São Paulo,SP
8486,Masculino,Amarela,43,São Paulo,SP
8487,Masculino,Branca,44,São Paulo,SP
8488,Feminino,Branca,38,São Paulo,SP
8490,Feminino,Parda,35,São Paulo,SP
8493,Feminino,Branca,40,São Paulo,SP
8494,Feminino,Branca,45,São Paulo,SP
8495,Masculino,Branca,50,São Paulo,SP
8497,Feminino,Preta,28,São Paulo,SP
8499,Feminino,Branca,34,São Paulo,SP
8500,Feminino,Parda,35,São Paulo,SP
8502,Masculino,Parda,26,São Paulo,SP
8503,Feminino,Branca,43,São Paulo,SP
8504,Masculino,Branca,49,São Paulo,SP
8505,Masculino,Branca,56,São Paulo,SP
8506,Masculino,Branca,40,São Paulo,SP
8507,Feminino,Branca,39,São Paulo,SP
8509,Feminino,Parda,39,São Paulo,SP
8510,Feminino,Branca,34,São Paulo,SP
8512,Feminino,Branca,44,São Paulo,SP
8513,Feminino,Branca,39,São Paulo,SP
8518,Masculino,Branca,32,São Paulo,SP
8519,Masculino,Parda,38,São Paulo,SP
8523,Masculino,Parda,45,Osasco,SP
8524,Feminino,Branca,47,São Paulo,SP
8526,Feminino,Branca,52,São Paulo,SP
8528,Masculino,Branca,47,São Paulo,SP
8529,Feminino,Branca,45,São Paulo,SP
8530,Masculino,Parda,1824,São Paulo,SP
8532,Feminino,Preta,41,São Paulo,SP
8533,Não-binário,Preta,25,São Paulo,SP
8535,Masculino,Branca,52,São Paulo,SP
8536,Feminino,Parda,39,São Paulo,SP
8537,Feminino,Parda,39,São Paulo,SP
8538,Feminino,Branca,45,São Paulo,SP
8539,Feminino,Branca,46,São Paulo,SP
8540,Masculino,Branca,42,São Paulo,SP
8541,Masculino,Preta,35,São Paulo,SP
8542,Feminino,Branca,72,São Paulo,SP
8543,Masculino,Branca,54,São Paulo,SP
8544,Feminino,Parda,63,São Paulo,SP
8545,Masculino,Branca,28,São Paulo,SP
8546,Feminino,Branca,51,São Paulo,SP
8547,Feminino,Preta,60,São Paulo,SP
8548,Feminino,Indígena,38,São Paulo,SP
8550,Masculino,Branca,55,São Paulo,SP
8551,Masculino,Branca,53,São Paulo,SP
8552,Feminino,Branca,38,São Paulo,SP
8557,Masculino,Branca,24,São Paulo,SP
8558,Masculino,Parda,42,São Paulo,SP
8559,Feminino,Parda,54,São Paulo,SP
8560,Masculino,Preta,40,São Paulo,SP
8561,Feminino,Branca,49,São Paulo,SP
8564,Feminino,Branca,40,São Paulo,SP
8568,Feminino,Branca,70,São Paulo,SP
8571,Feminino,Branca,46,São Paulo,SP
8572,Masculino,Amarela,43,São Paulo,SP
8575,Feminino,Amarela,57,São Paulo,SP
8577,Feminino,Parda,37,São Paulo,SP
8578,Masculino,Branca,53,São Paulo,SP
8579,Feminino,Branca,31,São Paulo,SP
8580,Feminino,Branca,39,São Paulo,SP
8581,Masculino,Branca,63,São Paulo,SP
8584,Feminino,Branca,58,São Paulo,SP
8585,Feminino,Branca,40,São Paulo,SP
8586,Masculino,Branca,76,São Paulo,SP
8588,Feminino,Branca,64,São Paulo,SP
8590,Feminino,Branca,61,São Paulo,SP
8591,Feminino,Branca,42,São Paulo,SP
8594,Masculino,Branca,51,São Paulo,SP
8596,Feminino,Branca,36,São Paulo,SP
8597,Masculino,Branca,45,São Paulo,SP
8599,Feminino,Branca,63,São Paulo,SP
8601,Masculino,Branca,45,São Paulo,SP
8602,Feminino,Branca,53,São Paulo,SP
8603,Masculino,Parda,44,São Paulo,SP
8604,Feminino,Amarela,38,São Paulo,SP
8605,Feminino,Branca,43,São Paulo,SP
8606,Masculino,Parda,59,São Paulo,SP
8608,Masculino,Branca,36,São Paulo,SP
8609,Feminino,Branca,66,São Paulo,SP
8610,Feminino,Branca,28,São Paulo,SP
8611,Feminino,Parda,35,São Paulo,SP
8612,Feminino,Branca,40,São Paulo,SP
8618,Feminino,Branca,37,São Paulo,SP
8619,Masculino,Branca,30,São Paulo,SP
8620,Feminino,Branca,27,São Paulo,SP
8621,Masculino,Branca,72,São Paulo,SP
8622,Feminino,Branca,71,São Paulo,SP
8623,Masculino,Branca,39,São Paulo,SP
8626,Masculino,Branca,38,São Paulo,SP
8629,Feminino,Branca,41,São Paulo,SP
8631,Feminino,Parda,33,São Paulo,SP
8636,Feminino,Branca,41,São Paulo,SP
8638,Feminino,Branca,36,São Paulo,SP
8639,Feminino,Branca,22,São Paulo,SP
8640,Masculino,Branca,76,São Paulo,SP
8641,Masculino,Branca,37,São Paulo,SP
8642,Masculino,Parda,47,São Paulo,SP
8643,Feminino,Branca,74,São Paulo,SP
8644,Feminino,Preta,39,São Paulo,SP
8645,Masculino,Branca,63,São Paulo,SP
8646,Feminino,Branca,61,São Paulo,SP
8647,Feminino,Branca,56,São Paulo,SP
8648,Feminino,Branca,42,São Paulo,SP
8651,Feminino,Branca,67,São Paulo,SP
8652,Feminino,Preta,51,São Paulo,SP
8653,Feminino,Branca,46,São Paulo,SP
8657,Masculino,Branca,42,São Paulo,SP
8659,Feminino,Branca,34,São Paulo,SP
8660,Masculino,Branca,53,São Paulo,SP
8662,Masculino,Parda,51,São Paulo,SP
8663,Feminino,Branca,56,São Paulo,SP
8664,Feminino,Parda,39,São Paulo,SP
8665,Masculino,Parda,56,São Paulo,SP
8666,Masculino,Branca,20,Itapecerica da Serra,SP
8667,Feminino,Branca,21,São Paulo,SP
8668,Masculino,Amarela,28,São Paulo,SP
8670,Masculino,Preta,51,São Paulo,SP
8671,Masculino,Branca,20,Cotia,SP
8672,Masculino,Branca,45,São Paulo,SP
8674,Feminino,Branca,35,São Paulo,SP
8676,Masculino,Parda,44,São Paulo,SP
8677,Masculino,Branca,42,São Paulo,SP
8678,Feminino,Preta,45,São Paulo,SP
8679,Não declarado,Branca,62,São Paulo,SP
8680,Masculino,Preta,42,São Paulo,SP
8682,Masculino,Amarela,60,São Paulo,SP
8683,Masculino,Branca,34,São Paulo,SP
8684,Masculino,Branca,30,São Paulo,SP
8685,Masculino,Branca,38,São Paulo,SP
8686,Masculino,Branca,38,São Paulo,SP
8687,Masculino,Branca,63,São Paulo,SP
8688,Masculino,Branca,65,São Paulo,SP
8691,Masculino,Branca,21,São Paulo,SP
8692,Masculino,Branca,42,São Paulo,SP
8695,Masculino,Branca,45,São Paulo,SP
8696,Feminino,Branca,57,São Paulo,SP
8697,Masculino,Preta,59,São Paulo,SP
8698,Feminino,Parda,52,São Paulo,SP
8699,Feminino,Branca,46,São Paulo,SP
8701,Masculino,Branca,22,São Paulo,SP
8703,Feminino,Amarela,66,São Paulo,SP
8704,Masculino,Branca,37,São Paulo,SP
8705,Masculino,Preta,37,São Paulo,SP
8707,Feminino,Branca,49,São Paulo,SP
8708,Feminino,Branca,59,São Paulo,SP
8709,Masculino,Parda,42,São Paulo,SP
8710,Masculino,Branca,63,São Paulo,SP
8712,Masculino,Branca,77,São Paulo,SP
8713,Masculino,Branca,39,São Paulo,SP
8714,Feminino,Branca,69,São Paulo,SP
8715,Masculino,Amarela,57,São Paulo,SP
8716,Feminino,Branca,63,São Paulo,SP
8717,Masculino,Branca,47,São Paulo,SP
8718,Masculino,Branca,53,São Paulo,SP
8719,Masculino,Branca,56,Taboão da Serra,SP
8720,Masculino,Branca,53,São Paulo,SP
8722,Feminino,Branca,52,São Paulo,SP
8723,Feminino,Branca,44,São Paulo,SP
8724,Feminino,Branca,60,São Paulo,SP
8726,Feminino,Amarela,66,São Paulo,SP
8727,Feminino,Branca,47,São Paulo,SP
8729,Feminino,Branca,68,São Paulo,SP
8730,Masculino,Branca,29,São Paulo,SP
8732,Feminino,Branca,60,São Paulo,SP
8733,Feminino,Parda,56,São Paulo,SP
8734,Masculino,Branca,41,São Paulo,SP
8735,Feminino,Parda,48,São Paulo,SP
8736,Masculino,Branca,63,São Paulo,SP
8740,Masculino,Branca,27,São Paulo,SP
8744,Feminino,Branca,53,São Paulo,SP
8745,Masculino,Parda,56,São Paulo,SP
8746,Masculino,Branca,49,São Paulo,SP
8747,Masculino,Parda,42,São Paulo,SP
8748,Feminino,Amarela,21,São Paulo,SP
8749,Masculino,Parda,60,São Paulo,SP
8751,Masculino,Branca,41,São Paulo,SP
8752,Masculino,Amarela,32,São Paulo,SP
8755,Masculino,Branca,43,São Paulo,SP
8756,Feminino,Branca,39,São Paulo,SP
8761,Masculino,Preta,63,São Paulo,SP
8762,Feminino,Branca,55,São Paulo,SP
8764,Feminino,Branca,45,São Paulo,SP
8765,Masculino,Branca,36,São Paulo,SP
8766,Masculino,Branca,41,São Paulo,SP
8767,Masculino,Branca,39,São Paulo,SP
8768,Feminino,Branca,39,São Paulo,SP
8770,Feminino,Branca,69,São Paulo,SP
8771,Masculino,Branca,34,São Paulo,SP
8772,Feminino,Branca,60,São Paulo,SP
8774,Masculino,Branca,38,São Paulo,SP
8775,Masculino,Parda,80,São Paulo,SP
8776,Masculino,Branca,61,São Paulo,SP
8777,Feminino,Branca,57,São Paulo,SP
8778,Masculino,Parda,32,Ribeirão Pires,SP
8779,Feminino,Amarela,39,Guarulhos,SP
8780,Masculino,Branca,39,São Paulo,SP
8781,Feminino,Branca,21,São Paulo,SP
8782,Feminino,Branca,38,São Paulo,SP
8783,Feminino,Branca,44,São Paulo,SP
8784,Feminino,Branca,29,São Paulo,SP
8785,Feminino,Branca,36,São Paulo,SP
8786,Masculino,Preta,34,São Paulo,SP
8789,Feminino,Branca,33,São Paulo,SP
8790,Feminino,Parda,28,São Paulo,SP
8792,Feminino,Branca,64,São Paulo,SP
8793,Feminino,Branca,37,São Paulo,SP
8795,Feminino,Branca,22,São Paulo,SP
8796,Masculino,Branca,21,São Paulo,SP
8798,Masculino,Branca,39,São Paulo,SP
8799,Feminino,Branca,62,São Paulo,SP
8800,Masculino,Branca,21,São Paulo,SP
8802,Masculino,Branca,70,São Paulo,SP
8803,Masculino,Branca,39,São Paulo,SP
8806,Feminino,Parda,38,São Paulo,SP
8807,Masculino,Parda,41,Diadema,SP
8808,Masculino,Parda,34,São Paulo,SP
8809,Feminino,Branca,50,São Paulo,SP
8810,Feminino,Branca,54,Brasília,DF
8811,Masculino,Parda,31,São Paulo,SP
8812,Feminino,Branca,41,São Paulo,SP
8813,Feminino,Branca,39,São Paulo,SP
8814,Feminino,Parda,26,São Paulo,SP
8815,Masculino,Branca,40,São Paulo,SP
8816,Masculino,Branca,47,São Paulo,SP
8817,Masculino,Branca,44,São Paulo,SP
8818,Masculino,Branca,60,São Paulo,SP
8819,Masculino,Branca,21,São Paulo,SP
8820,Masculino,Preta,54,São Paulo,SP
8822,Feminino,Branca,85,São Paulo,SP
8824,Masculino,Branca,38,São Paulo,SP
8825,Masculino,Parda,47,São Paulo,SP
