ID,Gênero,Raça,Idade,Cidade,UF
78265,Masculino,Parda,38,São Paulo,SP
78267,Feminino,Branca,31,São Paulo,SP
78268,Masculino,Parda,46,São Paulo,SP
78270,Masculino,Indígena,28,São Paulo,SP
78271,Masculino,Branca,49,São Paulo,SP
78273,Masculino,Branca,48,São Paulo,SP
78274,Feminino,Branca,36,Cotia,SP
78275,Feminino,Branca,57,São Paulo,SP
78277,Feminino,Branca,40,São Paulo,SP
78278,Masculino,Preta,32,São Paulo,SP
78279,Masculino,Branca,43,São Paulo,SP
78284,Feminino,Branca,36,São Paulo,SP
78287,Masculino,Branca,43,São Paulo,SP
78288,Feminino,Parda,69,São Paulo,SP
78289,Masculino,Amarela,25,São Paulo,SP
78290,Feminino,Branca,60,São Paulo,SP
78291,Feminino,Parda,40,São Paulo,SP
78292,Feminino,Branca,35,São Paulo,SP
78293,Masculino,Parda,27,São Paulo,SP
78294,Masculino,Branca,69,São Paulo,SP
78299,Feminino,Preta,46,São Paulo,SP
78301,Masculino,Branca,34,São Paulo,SP
78303,Feminino,Branca,45,São Paulo,SP
78307,Feminino,Branca,27,São Paulo,SP
78309,Feminino,Branca,57,São Paulo,SP
78311,Masculino,Branca,53,São Paulo,SP
78312,Feminino,Branca,68,São Paulo,SP
78314,Feminino,Branca,57,São Paulo,SP
78315,Feminino,Parda,51,São Paulo,SP
78316,Feminino,Branca,21,São Paulo,SP
78317,Feminino,Preta,36,São Paulo,SP
78319,Feminino,Parda,34,São Paulo,SP
78320,Feminino,Branca,27,São Paulo,SP
78322,Feminino,Parda,34,São Paulo,SP
78324,Masculino,Branca,61,São Paulo,SP
78325,Masculino,Branca,49,São Paulo,SP
78326,Feminino,Amarela,54,São Paulo,SP
78327,Masculino,Preta,63,São Paulo,SP
78328,Masculino,Branca,34,São Paulo,SP
78332,Feminino,Branca,33,São Paulo,SP
78333,Feminino,Branca,44,São Paulo,SP
78334,Feminino,Branca,24,São Paulo,SP
78335,Masculino,Parda,51,São Paulo,SP
78336,Masculino,Preta,50,São Paulo,SP
78337,Feminino,Branca,50,São Paulo,SP
78338,Masculino,Branca,67,São Paulo,SP
78339,Masculino,Preta,40,São Paulo,SP
78340,Feminino,Preta,50,São Paulo,SP
78342,Feminino,Parda,31,São Paulo,SP
78343,Feminino,Parda,56,São Paulo,SP
78345,Feminino,Branca,23,Francisco Morato,SP
78350,Masculino,Branca,22,São Paulo,SP
78351,Masculino,Branca,21,São Paulo,SP
78355,Feminino,Parda,29,"",""
78358,Masculino,Branca,59,São Paulo,SP
78360,Masculino,Branca,35,São Paulo,SP
78361,Feminino,Branca,37,São Paulo,SP
78362,Feminino,Parda,31,São Paulo,SP
78363,Feminino,Preta,37,São Paulo,SP
78366,Masculino,Branca,42,São Paulo,SP
78368,Feminino,Preta,55,São Paulo,SP
78369,Masculino,Branca,47,São Paulo,SP
78371,Feminino,Branca,28,São Paulo,SP
78372,Feminino,Branca,46,São Paulo,SP
78373,Masculino,Branca,50,São Paulo,SP
78376,Feminino,Branca,46,São Paulo,SP
78379,Feminino,Branca,30,São Paulo,SP
78381,Feminino,Branca,49,São Paulo,SP
78386,Masculino,Amarela,36,São Paulo,SP
78387,Feminino,Branca,29,São Paulo,SP
78389,Feminino,Branca,34,São Paulo,SP
78391,Masculino,Branca,60,São Paulo,SP
78396,Masculino,Branca,54,São Paulo,SP
78398,Feminino,Branca,57,São Paulo,SP
78400,Feminino,Branca,59,São Paulo,SP
78402,Masculino,Branca,55,São Paulo,SP
78405,Feminino,Branca,43,São Paulo,SP
78413,Feminino,Branca,38,São Paulo,SP
78415,Masculino,Branca,33,São Paulo,SP
78416,Feminino,Preta,33,São Paulo,SP
78418,Feminino,Branca,21,São Paulo,SP
78419,Feminino,Parda,36,"",""
78421,Masculino,Preta,18,São Paulo,SP
78423,Feminino,Branca,55,Guarulhos,SP
78424,Feminino,Branca,29,"",""
78425,Feminino,Branca,33,São Paulo,SP
78426,Feminino,Branca,34,São Paulo,SP
78427,Masculino,Parda,46,São Paulo,SP
78430,Feminino,Branca,63,São Paulo,SP
78433,Masculino,Parda,34,São Paulo,SP
78434,Masculino,Preta,42,São Paulo,SP
78438,Masculino,Parda,51,São Paulo,SP
78440,Masculino,Branca,40,São Paulo,SP
78443,Feminino,Parda,46,São Paulo,SP
78444,Feminino,Parda,66,São Paulo,SP
78446,Feminino,Preta,62,São Paulo,SP
78447,Masculino,Branca,43,São Paulo,SP
78449,Masculino,Parda,30,São Paulo,SP
78450,Feminino,Branca,22,"",""
78451,Masculino,Branca,65,São Paulo,SP
78453,Masculino,Branca,46,São Paulo,SP
78454,Feminino,Parda,42,São Paulo,SP
78456,Feminino,Parda,44,São Paulo,SP
78457,Masculino,Branca,66,São Paulo,SP
78458,Feminino,Branca,60,São Paulo,SP
78463,Masculino,Branca,26,São Paulo,SP
78465,Feminino,Branca,18,São Paulo,SP
78466,Masculino,Branca,67,São Paulo,SP
78467,Feminino,Parda,47,São Paulo,SP
78468,Feminino,Branca,47,São Paulo,SP
78471,Feminino,Branca,57,Sorocaba,SP
78474,Feminino,Preta,58,São Paulo,SP
78475,Masculino,Preta,49,São Paulo,SP
78478,Feminino,Preta,29,São Paulo,SP
78479,Masculino,Parda,39,São Paulo,SP
78481,Masculino,Branca,36,São Paulo,SP
78486,Feminino,Branca,48,São Paulo,SP
78487,Feminino,Branca,47,São Paulo,SP
78490,Masculino,Branca,47,São Paulo,SP
78493,Feminino,Amarela,58,São Paulo,SP
78505,Feminino,Branca,41,Santo André,SP
78506,Masculino,Branca,55,São Paulo,SP
78507,Feminino,Parda,32,São Paulo,SP
78512,Masculino,Branca,36,São Paulo,SP
78517,Feminino,Preta,40,São Paulo,SP
78523,Masculino,Branca,60,São Paulo,SP
78524,Feminino,Parda,45,São Paulo,SP
78530,Feminino,Preta,57,São Paulo,SP
78532,Feminino,Branca,47,São Paulo,SP
78536,Feminino,Parda,30,São Paulo,SP
78540,Feminino,Branca,56,São Paulo,SP
78541,Masculino,Branca,63,São Paulo,SP
78547,Não declarado,Amarela,38,São Paulo,SP
78549,Masculino,Branca,49,São Paulo,SP
78550,Feminino,Parda,60,São Paulo,SP
78551,Feminino,Preta,69,São Paulo,SP
78552,Feminino,Branca,48,São Paulo,SP
78553,Feminino,Branca,60,São Paulo,SP
78555,Feminino,Branca,37,São Paulo,SP
78558,Masculino,Preta,67,São Paulo,SP
78561,Masculino,Parda,54,São Paulo,SP
78562,Feminino,Parda,22,São Paulo,SP
78563,Feminino,Preta,44,São Paulo,SP
78566,Feminino,Branca,34,São Paulo,SP
78567,Masculino,Branca,36,São Paulo,SP
78568,Feminino,Branca,64,São Paulo,SP
78569,Masculino,Branca,39,São Paulo,SP
78572,Feminino,Parda,43,São Paulo,SP
78573,Não declarado,Parda,21,São Paulo,SP
78575,Feminino,Branca,25,São Paulo,SP
78580,Masculino,Preta,44,Poá,SP
78582,Feminino,Branca,38,Itaquaquecetuba,SP
78584,Feminino,Parda,42,São Paulo,SP
78585,Feminino,Branca,53,São Paulo,SP
78587,Feminino,Parda,65,São Paulo,SP
78591,Feminino,Branca,40,São Paulo,SP
78595,Feminino,Parda,42,São Paulo,SP
78596,Feminino,Branca,48,São Paulo,SP
78597,Feminino,Parda,39,São Paulo,SP
78600,Feminino,Amarela,23,São Paulo,SP
78604,Masculino,Branca,38,São Paulo,SP
78606,Feminino,Branca,24,São Paulo,SP
78615,Feminino,Parda,27,São Paulo,SP
78616,Feminino,Parda,57,Poá,SP
78618,Feminino,Parda,38,São Paulo,SP
78620,Masculino,Preta,53,São Paulo,SP
78622,Masculino,Preta,20,"",""
78627,Masculino,Parda,56,São Paulo,SP
78630,Masculino,Branca,28,Poá,SP
78632,Masculino,Preta,63,São Paulo,SP
78633,Feminino,Branca,41,São Paulo,SP
78634,Masculino,Amarela,45,São Paulo,SP
78635,Feminino,Parda,31,São Paulo,SP
78636,Feminino,Parda,38,São Paulo,SP
78639,Masculino,Branca,35,São Paulo,SP
78641,Feminino,Preta,28,São Paulo,SP
78643,Masculino,Parda,44,São Paulo,SP
78645,Feminino,Parda,46,São Paulo,SP
78650,Feminino,Branca,56,São Paulo,SP
78651,Feminino,Preta,45,São Paulo,SP
78653,Masculino,Branca,43,São Paulo,SP
78654,Feminino,Branca,29,São Paulo,SP
78655,Masculino,Parda,58,São Paulo,SP
78656,Masculino,Branca,31,São Paulo,SP
78660,Feminino,Preta,44,São Paulo,SP
78661,Feminino,Preta,25,São Paulo,SP
78663,Masculino,Branca,68,São Paulo,SP
78664,Masculino,Preta,23,São Paulo,SP
78665,Feminino,Branca,22,Itaquaquecetuba,SP
78666,Não declarado,Branca,25,São Paulo,SP
78667,Feminino,Parda,69,São Paulo,SP
78668,Masculino,Branca,55,São Paulo,SP
78669,Masculino,Branca,47,São Paulo,SP
78670,Feminino,Branca,37,São Paulo,SP
78671,Feminino,Preta,59,São Paulo,SP
78673,Feminino,Preta,65,São Paulo,SP
78675,Feminino,Branca,80,São Paulo,SP
78676,Masculino,Branca,78,São Paulo,SP
78677,Feminino,Parda,45,São Paulo,SP
78679,Feminino,Branca,24,São Paulo,SP
78680,Não declarado,Branca,27,São Paulo,SP
78682,Feminino,Branca,60,São Paulo,SP
78683,Feminino,Branca,60,São Paulo,SP
78685,Feminino,Branca,74,São Paulo,SP
78686,Masculino,Branca,57,São Paulo,SP
78687,Feminino,Preta,46,São Paulo,SP
78688,Feminino,Parda,42,São Paulo,SP
78689,Masculino,Parda,57,São Paulo,SP
78692,Feminino,Branca,68,São Paulo,SP
78693,Feminino,Branca,49,São Paulo,SP
78694,Feminino,Branca,69,São Paulo,SP
78698,Masculino,Branca,48,São Paulo,SP
78699,Masculino,Preta,52,São Paulo,SP
78700,Feminino,Branca,43,São Paulo,SP
78701,Feminino,Preta,50,São Paulo,SP
78702,Feminino,Branca,56,"",""
78703,Feminino,Preta,33,São Paulo,SP
78704,Feminino,Branca,36,São Paulo,SP
78706,Feminino,Preta,41,São Paulo,SP
78707,Masculino,Preta,23,São Paulo,SP
78708,Masculino,Parda,20,São Paulo,SP
78709,Masculino,Branca,30,São Paulo,SP
78711,Masculino,Branca,40,São Paulo,SP
78712,Feminino,Preta,34,São Paulo,SP
78714,Feminino,Preta,25,São Paulo,SP
78716,Masculino,Branca,41,São Paulo,SP
78717,Feminino,Preta,72,São Paulo,SP
78719,Masculino,Parda,38,São Paulo,SP
78722,Feminino,Parda,58,São Paulo,SP
78723,Masculino,Preta,49,São Paulo,SP
78725,Masculino,Branca,40,São Paulo,SP
78727,Masculino,Branca,56,São Paulo,SP
78728,Masculino,Preta,48,São Paulo,SP
78729,Feminino,Preta,65,São Paulo,SP
78731,Masculino,Preta,25,São Paulo,SP
78733,Masculino,Branca,47,São Paulo,SP
78734,Masculino,Preta,27,São Paulo,SP
78735,Masculino,Preta,63,São Paulo,SP
78736,Masculino,Branca,45,São Paulo,SP
78739,Feminino,Branca,36,São Paulo,SP
78740,Feminino,Amarela,41,São Paulo,SP
78741,Feminino,Branca,22,São Paulo,SP
78744,Feminino,Branca,24,São Paulo,SP
78745,Feminino,Branca,71,São Paulo,SP
78747,Feminino,Branca,55,São Paulo,SP
78748,Feminino,Branca,29,São Paulo,SP
78749,Feminino,Branca,51,São Paulo,SP
78750,Feminino,Branca,24,São Paulo,SP
78751,Feminino,Preta,29,São Paulo,SP
78754,Não declarado,Branca,41,São Paulo,SP
78755,Feminino,Branca,61,São Paulo,SP
78758,Feminino,Branca,46,São Paulo,SP
78759,Feminino,Branca,50,São Paulo,SP
78761,Feminino,Parda,28,São Paulo,SP
78763,Não declarado,Branca,36,São Paulo,SP
78764,Feminino,Preta,25,São Paulo,SP
78766,Masculino,Parda,55,São Paulo,SP
78768,Masculino,Parda,30,São Paulo,SP
78769,Feminino,Parda,40,São Paulo,SP
78772,Masculino,Preta,40,São Paulo,SP
78773,Feminino,Parda,21,São Paulo,SP
78779,Feminino,Branca,47,São Paulo,SP
78780,Masculino,Branca,33,São Paulo,SP
78783,Feminino,Branca,61,São Paulo,SP
78786,Feminino,Parda,64,São Paulo,SP
78788,Masculino,Branca,43,São Paulo,SP
78789,Feminino,Parda,48,Ferraz de Vasconcelos,SP
78791,Masculino,Branca,26,São Paulo,SP
78792,Feminino,Branca,76,São Paulo,SP
78793,Feminino,Branca,55,São Paulo,SP
78794,Feminino,Preta,77,São Paulo,SP
78796,Masculino,Parda,47,Guarulhos,SP
78798,Feminino,Indígena,69,São Paulo,SP
78799,Feminino,Parda,35,São Paulo,SP
78800,Masculino,Branca,32,São Paulo,SP
78801,Feminino,Parda,25,"",""
78804,Feminino,Branca,77,São Paulo,SP
78806,Masculino,Preta,29,São Paulo,SP
78807,Masculino,Parda,68,São Paulo,SP
78808,Masculino,Branca,72,São Paulo,SP
78810,Feminino,Parda,63,São Paulo,SP
78811,Feminino,Parda,44,Guarulhos,SP
78813,Masculino,Parda,52,São Paulo,SP
78814,Feminino,Branca,25,São Paulo,SP
78816,Feminino,Branca,69,São Paulo,SP
78818,Masculino,Parda,61,São Paulo,SP
78819,Masculino,Parda,66,São Paulo,SP
78820,Feminino,Branca,39,São Paulo,SP
78821,Feminino,Branca,43,São Paulo,SP
78822,Feminino,Branca,66,São Paulo,SP
78823,Feminino,Branca,39,São Paulo,SP
78825,Feminino,Parda,31,São Paulo,SP
78833,Feminino,Branca,38,São Paulo,SP
78834,Masculino,Parda,38,São Paulo,SP
78836,Feminino,Branca,24,São Paulo,SP
78837,Feminino,Preta,61,São Paulo,SP
78838,Masculino,Parda,74,São Paulo,SP
78839,Masculino,Parda,33,São Paulo,SP
78841,Masculino,Branca,37,São Paulo,SP
78842,Masculino,Parda,49,São Paulo,SP
78844,Feminino,Branca,49,São Paulo,SP
78845,Masculino,Parda,38,São Paulo,SP
78848,Feminino,Branca,38,São Paulo,SP
78849,Masculino,Branca,58,São Paulo,SP
78850,Masculino,Branca,67,São Paulo,SP
78851,Masculino,Parda,62,São Paulo,SP
78852,Masculino,Preta,23,São Paulo,SP
78853,Feminino,Branca,57,São Paulo,SP
78863,Masculino,Parda,37,São Paulo,SP
78866,Feminino,Parda,36,São Paulo,SP
78867,Masculino,Branca,68,São Paulo,SP
78868,Feminino,Branca,36,São Paulo,SP
78869,Feminino,Parda,21,São Paulo,SP
78870,Não declarado,Parda,20,São Paulo,SP
78871,Feminino,Branca,35,São Paulo,SP
78874,Feminino,Branca,39,São Paulo,SP
78875,Feminino,Branca,29,São Paulo,SP
78876,Feminino,Parda,41,São Paulo,SP
78878,Feminino,Branca,38,São Paulo,SP
78880,Feminino,Branca,16,São Paulo,SP
78883,Masculino,Parda,19,São Paulo,SP
78886,Masculino,Parda,41,São Paulo,SP
78887,Feminino,Parda,27,São Paulo,SP
78892,Feminino,Branca,54,"",""
78893,Masculino,Parda,40,São Paulo,SP
78898,Feminino,Branca,40,São Paulo,SP
78901,Feminino,Preta,42,"",""
78902,Feminino,Preta,64,São Paulo,SP
78903,Não declarado,Branca,41,São Paulo,SP
78904,Feminino,Preta,38,São Paulo,SP
78905,Feminino,Branca,48,São Paulo,SP
78909,Masculino,Branca,42,São Paulo,SP
78910,Feminino,Parda,49,São Caetano do Sul,SP
78912,Masculino,Parda,41,São Paulo,SP
78914,Feminino,Branca,22,São Paulo,SP
78916,Masculino,Parda,35,São Paulo,SP
78919,Feminino,Branca,18,São Paulo,SP
78921,Feminino,Branca,15,São Paulo,SP
78922,Feminino,Branca,48,São Paulo,SP
78927,Feminino,Branca,51,São Paulo,SP
78929,Masculino,Branca,50,São Paulo,SP
78930,Masculino,Branca,58,São Paulo,SP
78931,Feminino,Branca,42,São Paulo,SP
78936,Feminino,Branca,29,São Paulo,SP
78937,Masculino,Branca,46,São Paulo,SP
78940,Feminino,Branca,47,São Paulo,SP
78941,Masculino,Branca,48,São Paulo,SP
78942,Feminino,Parda,50,São Paulo,SP
78943,Masculino,Parda,42,São Paulo,SP
78944,Feminino,Branca,45,São Paulo,SP
78948,Feminino,Parda,39,São Paulo,SP
78951,Masculino,Parda,47,São Paulo,SP
78953,Feminino,Parda,43,São Paulo,SP
78954,Feminino,Parda,38,São Paulo,SP
78955,Feminino,Preta,34,São Paulo,SP
78958,Masculino,Branca,54,São Paulo,SP
78959,Masculino,Parda,44,São Paulo,SP
78962,Masculino,Parda,42,São Paulo,SP
78964,Masculino,Branca,37,São Paulo,SP
78967,Feminino,Parda,47,São Paulo,SP
78968,Feminino,Branca,45,São Paulo,SP
78970,Feminino,Preta,35,São Paulo,SP
78972,Feminino,Parda,62,São Paulo,SP
78975,Feminino,Parda,61,São Paulo,SP
78976,Feminino,Parda,28,São Paulo,SP
78978,Feminino,Parda,25,São Paulo,SP
78979,Feminino,Branca,45,São Paulo,SP
78981,Feminino,Branca,30,São Paulo,SP
78985,Não declarado,Preta,31,São Paulo,SP
78988,Feminino,Branca,47,São Paulo,SP
78990,Feminino,Branca,37,São Paulo,SP
78992,Feminino,Branca,42,São Paulo,SP
78993,Feminino,Branca,35,São Paulo,SP
78994,Feminino,Branca,34,São Paulo,SP
78997,Masculino,Branca,29,São Paulo,SP
78998,Feminino,Branca,45,São Paulo,SP
78999,Feminino,Branca,20,São Paulo,SP
79000,Masculino,Parda,29,São Paulo,SP
79002,Feminino,Parda,36,São Paulo,SP
79003,Masculino,Parda,43,São Paulo,SP
79004,Feminino,Preta,31,São Paulo,SP
79010,Masculino,Branca,59,São Paulo,SP
79012,Feminino,Parda,60,São Paulo,SP
79015,Masculino,Branca,54,São Paulo,SP
79016,Feminino,Branca,26,São Paulo,SP
79017,Feminino,Branca,50,Santo André,SP
79019,Feminino,Parda,45,São Paulo,SP
79020,Feminino,Preta,28,São Paulo,SP
79021,Feminino,Branca,39,São Paulo,SP
79022,Feminino,Branca,31,São Paulo,SP
79023,Feminino,Branca,36,São Paulo,SP
79024,Masculino,Branca,54,São Paulo,SP
79025,Masculino,Preta,25,São Paulo,SP
79026,Masculino,Preta,19,São Paulo,SP
79028,Masculino,Branca,29,São Paulo,SP
79029,Feminino,Branca,49,"",""
79030,Feminino,Branca,55,São Paulo,SP
79032,Feminino,Parda,37,São Paulo,SP
79033,Feminino,Branca,57,São Paulo,SP
79036,Não-binário,Parda,24,"",""
79037,Masculino,Parda,41,São Paulo,SP
79038,Masculino,Preta,40,São Paulo,SP
79039,Masculino,Parda,32,São Paulo,SP
79040,Feminino,Branca,23,São Paulo,SP
79041,Feminino,Preta,34,São Paulo,SP
79042,Masculino,Branca,60,São Paulo,SP
79043,Feminino,Branca,28,São Paulo,SP
79044,Feminino,Branca,30,São Paulo,SP
79046,Feminino,Branca,29,São Paulo,SP
79047,Feminino,Branca,31,São Paulo,SP
79050,Masculino,Branca,50,São Paulo,SP
79052,Masculino,Branca,31,São Paulo,SP
79053,Masculino,Parda,50,São Paulo,SP
79054,Feminino,Branca,48,São Paulo,SP
79057,Feminino,Preta,47,São Paulo,SP
79058,Feminino,Branca,63,São Paulo,SP
79060,Masculino,Branca,47,São Paulo,SP
79061,Masculino,Parda,24,São Paulo,SP
79063,Feminino,Branca,60,São Paulo,SP
79065,Masculino,Preta,59,São Paulo,SP
79068,Feminino,Branca,16,São Paulo,SP
79070,Feminino,Preta,18,São Paulo,SP
79071,Masculino,Branca,29,São Paulo,SP
79072,Feminino,Parda,26,São Paulo,SP
79074,Masculino,Branca,53,São Paulo,SP
79075,Feminino,Branca,32,São Paulo,SP
79077,Masculino,Branca,74,São Paulo,SP
79078,Feminino,Branca,18,São Paulo,SP
79080,Não declarado,Branca,24,São Paulo,SP
79083,Feminino,Parda,42,Mauá,SP
79084,Feminino,Parda,37,São Paulo,SP
79085,Masculino,Branca,32,São Paulo,SP
79086,Feminino,Branca,58,São Paulo,SP
79087,Masculino,Branca,44,São Paulo,SP
79089,Masculino,Branca,58,São Paulo,SP
79090,Feminino,Branca,67,São Paulo,SP
79091,Feminino,Preta,39,São Paulo,SP
79092,Feminino,Branca,52,São Paulo,SP
79094,Feminino,Preta,46,São Paulo,SP
79096,Masculino,Preta,18,São Paulo,SP
79099,Masculino,Preta,44,São Paulo,SP
79100,Masculino,Parda,23,São Paulo,SP
79101,Feminino,Branca,38,São Paulo,SP
79102,Feminino,Branca,36,São Paulo,SP
79105,Feminino,Branca,45,São Paulo,SP
79109,Masculino,Branca,45,São Paulo,SP
79113,Masculino,Branca,64,São Paulo,SP
79114,Feminino,Branca,50,São Paulo,SP
79115,Feminino,Branca,41,São Paulo,SP
79116,Feminino,Parda,36,São Paulo,SP
79118,Masculino,Amarela,30,São Paulo,SP
79121,Feminino,Branca,45,São Paulo,SP
79126,Masculino,Branca,52,São Paulo,SP
79131,Feminino,Parda,18,São Paulo,SP
79132,Masculino,Branca,20,São Paulo,SP
79133,Feminino,Preta,26,São Paulo,SP
79134,Feminino,Branca,27,São Paulo,SP
79135,Feminino,Branca,38,São Paulo,SP
79138,Masculino,Preta,21,São Paulo,SP
79141,Masculino,Parda,57,São Paulo,SP
79142,Masculino,Amarela,31,São Paulo,SP
79143,Feminino,Branca,51,São Paulo,SP
79144,Masculino,Branca,47,São Paulo,SP
79145,Feminino,Branca,58,São Paulo,SP
79147,Masculino,Amarela,47,São Paulo,SP
79148,Feminino,Branca,38,São Paulo,SP
79149,Feminino,Preta,54,São Paulo,SP
79150,Feminino,Branca,68,São Paulo,SP
79156,Feminino,Branca,52,São Paulo,SP
79158,Feminino,Parda,29,São Paulo,SP
79160,Masculino,Parda,37,São Paulo,SP
79163,Feminino,Branca,34,São Paulo,SP
79168,Masculino,Amarela,71,São Paulo,SP
79169,Feminino,Branca,53,Santo André,SP
79170,Feminino,Amarela,55,São Paulo,SP
79175,Masculino,Amarela,52,São Paulo,SP
79179,Masculino,Preta,64,São Paulo,SP
79181,Feminino,Branca,37,São Paulo,SP
79182,Masculino,Parda,57,São Paulo,SP
79183,Feminino,Branca,24,São Paulo,SP
79184,Feminino,Parda,22,São Paulo,SP
79185,Não declarado,Preta,46,São Paulo,SP
79186,Feminino,Parda,35,Jundiaí,SP
79188,Feminino,Preta,46,São Paulo,SP
79189,Masculino,Parda,29,Santo André,SP
79190,Feminino,Branca,37,São Paulo,SP
79193,Feminino,Parda,29,São Paulo,SP
79194,Feminino,Branca,47,São Paulo,SP
79196,Masculino,Branca,33,São Paulo,SP
79197,Feminino,Preta,26,São Paulo,SP
79198,Feminino,Branca,51,São Paulo,SP
79199,Masculino,Parda,56,São Paulo,SP
79200,Feminino,Parda,28,São Paulo,SP
79202,Feminino,Parda,31,São Paulo,SP
79204,Masculino,Branca,32,"",""
79205,Feminino,Branca,32,São Paulo,SP
79206,Feminino,Branca,40,São Paulo,SP
79208,Feminino,Amarela,32,São Paulo,SP
79210,Feminino,Preta,25,São Paulo,SP
79211,Feminino,Parda,27,São Paulo,SP
79212,Masculino,Branca,44,São Paulo,SP
79215,Masculino,Branca,30,São Paulo,SP
79216,Masculino,Branca,30,São Paulo,SP
79221,Feminino,Branca,28,São Paulo,SP
79226,Feminino,Branca,42,São Paulo,SP
79229,Feminino,Preta,58,São Paulo,SP
79230,Feminino,Preta,56,São Paulo,SP
79231,Masculino,Branca,61,São Paulo,SP
79237,Feminino,Branca,53,São Paulo,SP
79238,Masculino,Parda,42,São Paulo,SP
79240,Masculino,Branca,35,São Paulo,SP
79247,Feminino,Branca,48,São Paulo,SP
79248,Masculino,Branca,47,São Paulo,SP
79250,Não-binário,Branca,44,São Paulo,SP
79258,Masculino,Branca,50,São Bernardo do Campo,SP
79260,Masculino,Branca,58,São Paulo,SP
79261,Feminino,Branca,35,São Paulo,SP
79263,Feminino,Parda,40,São Paulo,SP
79266,Feminino,Amarela,61,São Paulo,SP
79267,Feminino,Preta,45,São Paulo,SP
79269,Masculino,Branca,41,São Paulo,SP
79271,Feminino,Branca,38,São Paulo,SP
79272,Feminino,Branca,53,São Paulo,SP
79274,Feminino,Parda,41,São Paulo,SP
79276,Feminino,Branca,63,São Paulo,SP
79278,Feminino,Parda,27,São Paulo,SP
79280,Feminino,Parda,42,São Paulo,SP
79281,Feminino,Branca,52,São Paulo,SP
79284,Feminino,Branca,35,São Paulo,SP
79287,Feminino,Preta,42,São Paulo,SP
79292,Masculino,Preta,56,São Paulo,SP
79294,Masculino,Branca,65,São Paulo,SP
79295,Feminino,Branca,37,São Paulo,SP
79297,Feminino,Amarela,71,São Paulo,SP
79303,Feminino,Parda,61,São Paulo,SP
79304,Feminino,Branca,49,São Paulo,SP
79305,Masculino,Branca,63,São Paulo,SP
79308,Masculino,Branca,39,São Paulo,SP
79310,Feminino,Parda,52,São Paulo,SP
79313,Feminino,Branca,52,São Paulo,SP
79314,Feminino,Branca,70,São Paulo,SP
79315,Feminino,Branca,24,São Paulo,SP
79316,Feminino,Branca,32,São Paulo,SP
79318,Feminino,Branca,34,Guarulhos,SP
79321,Feminino,Parda,46,São Paulo,SP
79322,Feminino,Branca,58,São Paulo,SP
79324,Masculino,Branca,65,São Paulo,SP
79325,Feminino,Preta,53,São Paulo,SP
79326,Masculino,Branca,70,São Paulo,SP
79327,Masculino,Branca,45,São Paulo,SP
79328,Feminino,Branca,56,São Paulo,SP
79329,Masculino,Branca,52,São Paulo,SP
79330,Feminino,Parda,30,São Paulo,SP
79331,Feminino,Branca,53,São Paulo,SP
79332,Feminino,Parda,29,São Paulo,SP
79333,Masculino,Branca,46,São Paulo,SP
79335,Não declarado,Preta,52,São Paulo,SP
79336,Feminino,Amarela,34,São Paulo,SP
79338,Masculino,Branca,24,São Paulo,SP
79339,Masculino,Branca,53,São Paulo,SP
79340,Feminino,Preta,40,São Paulo,SP
79341,Masculino,Branca,75,São Paulo,SP
79342,Feminino,Branca,40,São Paulo,SP
79343,Feminino,Branca,67,São Paulo,SP
79344,Feminino,Branca,45,São Paulo,SP
79345,Masculino,Parda,45,São Paulo,SP
79346,Masculino,Branca,55,São Paulo,SP
79349,Feminino,Branca,35,São Paulo,SP
79351,Feminino,Preta,57,São Paulo,SP
79352,Masculino,Branca,70,São Paulo,SP
79353,Feminino,Branca,44,Americana,SP
79354,Feminino,Branca,18,São Paulo,SP
79357,Feminino,Branca,32,São Paulo,SP
79360,Masculino,Branca,61,São Paulo,SP
79364,Masculino,Branca,27,São Paulo,SP
79365,Feminino,Branca,88,São Paulo,SP
79367,Feminino,Branca,35,São Paulo,SP
79368,Masculino,Branca,34,São Paulo,SP
79369,Feminino,Preta,37,São Paulo,SP
79370,Feminino,Branca,55,São Paulo,SP
79371,Feminino,Branca,38,São Paulo,SP
79372,Masculino,Parda,26,São Paulo,SP
79373,,,,,
79374,Feminino,Branca,55,São Paulo,SP
79376,Feminino,Branca,56,São Paulo,SP
79378,Feminino,Branca,25,São Paulo,SP
79380,Masculino,Branca,60,São Paulo,SP
79381,Feminino,Branca,55,São Paulo,SP
79382,Feminino,Preta,49,São Paulo,SP
79383,Masculino,Parda,29,São Paulo,SP
79384,Feminino,Branca,34,São Paulo,SP
79385,Masculino,Preta,38,São Paulo,SP
79386,Feminino,Parda,50,"",""
79388,Masculino,Parda,37,São Paulo,SP
79389,Feminino,Parda,54,São Paulo,SP
79390,Masculino,Parda,43,São Paulo,SP
79393,Feminino,Branca,56,São Paulo,SP
79394,Masculino,Branca,55,São Paulo,SP
79395,Masculino,Branca,49,São Paulo,SP
79396,Masculino,Branca,30,São Paulo,SP
79397,Feminino,Branca,52,São Paulo,SP
79398,Feminino,Branca,49,São Paulo,SP
79399,Masculino,Preta,46,São Paulo,SP
79400,Masculino,Branca,58,São Paulo,SP
79401,Feminino,Branca,37,São Paulo,SP
79402,Feminino,Branca,53,São Paulo,SP
79404,Feminino,Branca,42,São Paulo,SP
79405,Masculino,Preta,45,São Paulo,SP
