ID,Data de criação,Autor,Proposta,Resumo da proposta,Texto da proposta,Link do vídeo externo,Link da imagem,Link do documento 1,Link do documento 2,Link do documento 3,Categoria de tipo,Categoria de localidade - subprefeitura,Categoria de localidade - distrito,Total de apoios,Proposta priorizada
359,28/04/2021,TICP-Jaraguá/Perus/Anhanguera,Wi-fi livre na entrada do Recanto do Humildes em frente a Casa Hip Hop Perus,Wi-fi livre na entrada do Recanto do Humildes em frente a Casa Hip Hop de Perus/Anhanguera,Se faz necessária a implantação de ponto de Wi-fi livre na entrada do Recanto do Humildes em frente a Casa Hip Hop de Perus. (Meta 57),"","","","","","Cultura, Desenvolvimento Econômico e Trabalho, Direitos Humanos e Cidadania, Outros temas","","",27,Não
360,28/04/2021,cauejannini,Criar meta e ações para redução da poluição atmosféria municipal,São Paulo vive uma situação cotidiana emergencial de contaminação atmosférica que deveria ser enfrentada pelo poder público em diversas frentes. É preciso identificar as principais fontes emissoras de cada um dos poluentes e criar metas específicas e ambiciosas para reduzir essas emissões. ,"Sugestões de metas concretas: 1. Reduzir a circulação de automóveis particulares na cidade. Ações possíveis: 1-a. Reduzir o espaço de circulaçãod de veículos particulares. Converter faixas de rolamento em espaço de calçada, ciclovia ou mesmo para o transporte coletivo, o que melhoraria a eficiência desses modais e induziria a população a trocar o carro por outra opção. 1-b. Reduzir oferta de estacionamento na cidade, sobretudo vagas de rua gratuitas. O espaço público é precioso e o estacionamento para carro é um uso ineficiente e pouco democrático desse espaço. Quando a vaga é gratuita, ainda se configura grande subsídio dado pelo município aos usuários de carro particular. 1-c. Estudar possibilidades de pedágio urbano em áreas de grande congestionamento que sejam bem servidas por outros modais. 1-d. Criar impostos sobre os combustíveis poluentes que possam subsidiar investimentos e barateamento do transporte coletivo e do transporte ativo na cidade. 2. Acelerar a conversão da frota de ônibus para veículos movidos por fontes não poluentes. Os ônibus à diesel são os principais emissores de material particulado, apesar da reduzida parcela que representam da frota de veículos. A última licitação do sistema de ônibus postergou novamente o prazo para as operadoras do sistema tornarem 100% da frota não poluente. Seria importante a prefeitura tentar acelerar a entrega dessa meta ou, no mínimo, garantir que ela seja cumprida, dessa vez. 3. Outras metas pertinentes para a redução da poluição da cidade.","","","","","","Saúde, Transportes e mobilidade, Meio Ambiente","","",17,Não
361,28/04/2021,,Plano de Metas Ermelino Matarazzo e Ponte Rasa e Zona Leste - 2021-2024 - SAÚDE,SEGUE ARQUIVO COM PROPOSTA DE TRABALHO REALIZADO POR DIVERSAS LIDERANÇAS COMUNITÁRIAS DA ZONA LESTE EM 7 ENCONTROS QUE RESULTOU NA CRIAÇÃO DE UM PLANO DE METAS 2021-2024 PARA A ZONA LESTE DA CIDADE DE SÃO PAULO,"Instalar fisioterapia no Hospital Ermelino Matarazzo, Instalar equipamento de Cateterismo no Hospital Ermelino Matarazzo, Ampliar sala de choque no Hospital Ermelino Matarazzo, Construir o CCI - Centro de Convivência do Idoso no terreno do Hospital Menino Jesus, Instalar o PSP - Programa de Saúde Preventiva em cada Subprefeitura da zona leste, Atender em todas as UBS da zona leste com serviços odontológicos","","","","","","","","",2,Não
362,28/04/2021,,Plano de Metas Ermelino Matarazzo e Ponte Rasa e Zona Leste - 2021-2024,Plano desenvolvido por lideranças comunitárias da zona leste - Saúde,"Instalar CEI III e CEI IV nos Distritos da zona leste, Reformar o piso térreo do Hospital Ermelino Matarazzo, Construir UBS/AMA do Jardim Keralux, Construir o Centro de Defesa e Convivência da Mulher nos Distritos da zona leste, Construir do Rede Hora Certa no terreno do antigo Hospital SEISA","","","","","","","",Saúde,1,Não
363,28/04/2021,,Plano de Metas Ermelino Matarazzo e Ponte Rasa e Zona Leste - 2021-2024,Trabalho realizado por lideranças comunitárias da zona leste - Assistência Social,"Instalar o espaço de atendimento à população vulnerável em situação de rua (alimentação, dormitório, higiene, saúde, geração de renda) - Galpão na região da Avenida Assis Ribeiro, Construir do Restaurante Bom Prato, Aumentar do cadastro Viva Leite para as instituições, Construir CRAS Ponte Rasa","","","","","",Assistência Social,"","",3,Não
364,28/04/2021,,Plano de Metas Ermelino Matarazzo e Ponte Rasa e Zona Leste - 2021-2024,Trabalho realizado por lideranças comunitárias da zona leste - Educação,"Construir 1 CEU Ermelino Matarazzo, Construir 1 CEU Ponte Rasa, Instituir cursos profissionalizantes na Rede Municipal, Implantar Escola Integral em todas as escolas municipais, Capacitar todos os colaboradores públicos para atendimento de inclusão social/raça/pessoas com deficiência, Instalar a FABLABLIVRESP - capacitação da população para geração de renda","","","","","",Educação,"","",3,Não
365,28/04/2021,,Plano de Metas Ermelino Matarazzo e Ponte Rasa e Zona Leste - 2021-2024,Trabalho realizado por lideranças comunitárias da zona leste - Educação,"Criar parcerias entre entidades educacionais públicas e privadas com as Subprefeituras da zona leste para execução de projetos pelos aluno, Instalar câmeras de monitoramento em todas as escolas, Criar Telecentros em todos os Distritos da zona leste, Criar um Centro de Pesquisa para a zona leste, Implantação de energia solar em todas as escolas","","","","","",Educação,"","",3,Não
366,28/04/2021,,Plano de Metas Ermelino Matarazzo e Ponte Rasa e Zona Leste - 2021-2024,Trabalho realizado pelas lideranças comunitárias da zona leste - Cultura,"Instalar a Casa de Cultura de Ermelino Matarazzo, Instalar a Casa de Cultura da Ponte Rasa, Criar Pontos de Cultura nos bairros/comunidades da zona leste, Criar o Centro de Memória da Zona Leste, Instalar a biblioteca da Ponte Rasa","","","","","",Cultura,"","",4,Não
367,28/04/2021,,Plano de Metas Ermelino Matarazzo e Ponte Rasa e Zona Leste - 2021-2024,Trabalho realizado pelas lideranças comunitárias da zona leste - Esportes,"Instalar o Programa Vem Dançar em todos os Distritos da zona leste, Instituir os jogos municipais para idosos, crianças, mulheres, Construir um Clube Escola em Ermelino Matarazzo e um na Ponte Rasa, Instalar uma Praça para Esportes Radicais em cada Distrito da zona leste, - Isentar fiscalmente todas as empresas que investirem na manutenção de espaços esportivos dos equipamentos públicos","","","","","",Esportes e lazer,"","",3,Não
368,28/04/2021,,Plano de Metas Ermelino Matarazzo e Ponte Rasa e Zona Leste - 2021-2024,Trabalho realizado pelas lideranças comunitárias da zona leste - Meio Ambiente,"Plantar árvores em todos os Distritos da zona leste, Instalar uma cooperativa de reciclagem por Subprefeitura da zona leste, Instalar educação ambiental nas escolas, Continuar investimento na despoluição do Rio Tietê em parceria com o Estado de São Paulo, Investir nas melhorias e limpeza dos córregos das Subprefeituras da zona leste,","","","","","",Meio Ambiente,"","",4,Não
369,28/04/2021,,Plano de Metas Ermelino Matarazzo e Ponte Rasa e Zona Leste - 2021-2024,Trabalho realizado pelas lideranças comunitárias da zona leste - Meio Ambiente,"Instalar e Melhorar Parques Lineares na zona leste, Instalar energia solar em todos os equipamentos públicos, Recuperar nascentes dos córregos nos Distritos da zona leste, Transformar a Praça Padre Cícero em Parque Municipal Vila Cisper","","","","","",Meio Ambiente,"","",2,Não
370,28/04/2021,,Plano de Metas Ermelino Matarazzo e Ponte Rasa e Zona Leste - 2021-2024,Trabalho realizado pelas lideranças comunitárias da zona leste - Infraestrutura e obras,"Implantar corredores de ônibus nas principais avenidas da zona leste, Implantar a entrada/saída do Jardim Keralux na Ponte de Cumbica, Melhorar e reformar todas as calçadas da zona leste, Criar espaços para Feiras Livres em todos os Distritos da zona leste","","","","","",Zeladoria Urbana e melhorias de bairro,"","",2,Não
371,28/04/2021,,Plano de Metas Ermelino Matarazzo e Ponte Rasa e Zona Leste - 2021-2024,Trabalho realizado pelas lideranças comunitárias da zona leste - Zeladoria - Subprefeituras,"Descentralizar todas as Secretarias com atendimento nas Subprefeituras da zona leste, Criar eleições para subprefeitos por cada Subprefeitura, priorizando quem mora e tem histórico de melhorias na região, Construir sede própria de todas as Subprefeituras da zona leste, Instalar lâmpadas LED em todos os postes públicos, Regularizar todas as numerações das residências, bem como CEP com atualização na capa do IPTU","","","","","",Zeladoria Urbana e melhorias de bairro,"","",1,Não
372,28/04/2021,,Plano de Metas Ermelino Matarazzo e Ponte Rasa e Zona Leste - 2021-2024,Trabalho realizado pelas lideranças comunitárias da zona leste - Transportes e Mobilidade Urbana,"Melhorar a Acessibilidade das faixas de pedestre, Implantar programa de treinamento para motoristas e cobradores no atendimento aos usuários, Aumentar a frota de ônibus para a zona leste, Melhorar a sincronização dos semáforos da zona leste, Fiscalizar o trânsito em todas as vias, inclusive dentro de bairros e comunidades com a CET e a GCM dando o apoio, Implantar de estacionamentos próximos às estações do Metrô/CPTM com preços populares","","","","","",Transportes e mobilidade,"","",2,Não
373,28/04/2021,,Plano de Metas Ermelino Matarazzo e Ponte Rasa e Zona Leste - 2021-2024,Trabalho realizado pelas lideranças comunitárias da zona leste - Transportes e Mobilidade Urbana,"Implementar da tarifa zero para estudantes e pessoas idosas 60 +, Criar linhas de ônibus circulares dentro dos Distritos da zona leste, Implementar de proibição de estacionamento nas vias onde tenha circulação de ônibus, Melhorar e instalar as sinalizações de trânsito e placas de ruas nos Distritos da zona leste, Implantar a Zona Azul nas principais vias da zona leste, Implantar os abrigos de ônibus cobertos em todos os pontos de ônibus da zona leste","","","","","",Transportes e mobilidade,"","",3,Não
374,28/04/2021,,Plano de Metas Ermelino Matarazzo e Ponte Rasa e Zona Leste - 2021-2024,Trabalho realizado pelas lideranças comunitárias da zona leste - Pessoas com deficiência e Acessibilidade,"Implantar o atendimento da ATENDE em todas as Subprefeituras da zona leste, Implantar Acessibilidade em todas as calçadas da zona leste, Melhorar a Acessibilidade das calçadas de todos os centros comerciais da zona leste, Instalar rampas de acesso em todos os comércios, residências e equipamentos públicos da zona leste, Instalar BRAILE em todos os equipamentos públicos da zona leste, Implantar corrimão em todos os locais com acessibilidade na zona leste","","","","","","Transportes e mobilidade, Direitos Humanos e Cidadania","","",2,Não
375,28/04/2021,,Plano de Metas Ermelino Matarazzo e Ponte Rasa e Zona Leste - 2021-2024,Trabalho realizado pelas lideranças comunitárias da zona leste - Habitação,"Construir novas moradias na zona leste, Implementar a regularização fundiária de todas as residências da zona leste, Implantar a Vila Dignidade de Moradia Social em todos os Distritos da zona leste","","","","","",Habitação,"","",3,Não
376,28/04/2021,,Plano de Metas Ermelino Matarazzo e Ponte Rasa e Zona Leste - 2021-2024,Trabalho realizado pelas lideranças comunitárias da zona leste - Desenvolvimento Econômico e Empreendedorismo,"Criar ações para atrair empresas prestadoras de serviços para a Zona de Desenvolvimento Econômico situada na região do Parque Tiquatira - Penha até Avenida Jacu-Pessego em São Miguel Paulista, Criar o Espaço Empreendedor em todos os Distritos da zona leste, Instalar o Acessa SP de seleção de empregos e o CATE em todas as Subprefeituras da zona leste, Criar o espaço em todas as Subprefeituras da zona leste dedicado a Entidades governamentais de geração de empregos e renda, concessionárias públicas e privadas, autarquias, fundações, sociedade de economia mista, e do Poder Judiciário da esfera do Juizado Especial Cível e Criminal","","","","","",Desenvolvimento Econômico e Trabalho,"","",1,Não
377,28/04/2021,,Plano de Metas Ermelino Matarazzo e Ponte Rasa e Zona Leste - 2021-2024,Trabalho realizado pelas lideranças comunitárias da zona leste - Inovação e Tecnologia,"Implantar acesso total de internet gratuita básica para toda a população da zona leste, Disponibilizar um computador para cada família da zona leste, Instalar o Descomplica em todas as Subprefeituras da zona leste","","","","","","Outros temas, Direitos Humanos e Cidadania","","",1,Não
378,28/04/2021,,Plano de Metas Ermelino Matarazzo e Ponte Rasa e Zona Leste - 2021-2024,Trabalho realizado pelas lideranças comunitárias da zona leste - Direitos Humanos e Cidadania,"Instalar um Conselho dos Direitos Humanos em cada Subprefeitura da zona leste, Implementar Treinamento e Capacitação dos Direitos Humanos para a população em toda a Zona Leste, Ampliar a divulgação dos canais de denúncia referente aos desrespeitos aos Direitos Humanos, Instalar uma URSI em todas os Distritos da zona leste, Instalar um PAI em todas as UBS da zona leste, Manter a gratuidade dos transporte público para as pessoas 60+, Criar uma LPI em todas os Distritos da zona leste, Instalar uma creche de idosos por Subprefeitura da zona leste","","","","","",Direitos Humanos e Cidadania,"","",3,Não
379,28/04/2021,,Plano de Metas Ermelino Matarazzo e Ponte Rasa e Zona Leste - 2021-2024,Trabalho realizado pelas lideranças comunitárias da zona leste - Segurança urbana,"Aumentar o efetivo da GCM, Aumentar a Ronda Escolar da GCM, Instalar câmeras de monitoramento nos principais pontos de circulação da zona leste, Implementar a Operação Delegada parceria com a Polícia Militar, Implementar Treinamento para todos os GCMs em todos os níveis para o atendimento a população, Aumentar o número de Bases Móveis da GCM na zona leste, Criar a sala rosa (atendimento específico para mulheres violentadas) em todas as delegacias de polícia civil em parceria com o Estado, Aumentar o número de Bases Móveis da PM em parceria com o Estado, Inserir policiais Militares para reforçar segurança em Equipamentos públicos municipais","","","","","",Segurança Urbana,"","",4,Não
380,28/04/2021,Rede MobClima,Instalar rede de monitoramento da qualidade do ar de baixo custo,"Estabelecer um programa de monitoramento da qualidade do ar a partir da instalação de uma rede municipal de estações com equipamentos de baixo custo, estabelecimento de  indicadores e definição de medidas preventivas e mitigadoras para garantir a saúde e a informação da população. ","Ativididades/iniciativas propostas para a meta: (1) Implementar um programa municipal de monitoramento de poluentes, preferencialmente com equipamentos de baixo custo, visando complementar o diagnóstico de qualidade do ar e as informações das fontes poluidoras, com foco nas vias de tráfego de alta capacidade, nas proximidades das escolas e hospitais, e nos eixos de estruturação de transformação urbana; (2) Realizar um Inventário Municipal de Emissões de Poluentes com base no Art 23, inciso VII, da Lei federal n° 12.587/2012; (3) Desenvolver um sistema público digital de informação da qualidade do ar para a população, em tempo real, com avisos de impacto em saúde.","",https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/631/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/458/original/1392ac74de6849faa39894b0e7d0d9f34d691b5f.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/459/original/ceba483eca2cbd14512796faba5e8664d4d45dbb.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/460/original/ad0e0876b10cd5e18d8e21172889eb6205c9a475.pdf,"","","",54,Não
381,28/04/2021,Maria Arminda Gonçalves,UPA Pinheiros - área central de Pinheiros,A região de Pinheiros necessita de uma Unidade de Pronto Atendimento no centro do território. Hoje os recursos de urgência e emergência ficam nos extremos dificultando o acesso da população.,"A região de Pinheiros necessita de uma Unidade de Pronto Atendimento no centro do território, com uma população de 294.302 habitantes ( estimativa SEADE 2021) e também em razão do número de trabalhadores que circulam na região. Hoje os recursos de urgência e emergência ficam nos extremos dificultando o acesso da população.","","","","","",Saúde,"","",11,Não
382,28/04/2021,,"Jardim de chuva no trevo da Rua Mapibu, sub-bacia do córrego Tiburtino, na Lapa.","Jardim de chuva no trevo da Rua Mapibu, na Lapa. 
O trevo tem muitas conversões na mesma direção que se mostram repetitivas e desnecessárias. O traçado é feito por blocos de cimento, deixando uma grande área de piso sem uso. ODS 6
R$ 100.000,00","Jardim de chuva no trevo da Rua Mapibu, na Lapa. O trevo tem muitas conversões na mesma direção que se mostram repetitivas e desnecessárias. O traçado é feito por blocos de cimento, deixando uma grande área de piso sem uso. Um jardim de chuva que incorporasse essas áreas impermeabilizadas e sem função, contribui com a retenção da velocidade das águas ( evitando processos de erosão) e retendo parte da poluição difusa ( responsável por 30 % da poluição dos grandes rios). Esta infraestrutura verde, combinada com outras intervenções sustentáveis que concorram para amenizar os problemas de drenagem da cidade, seguem a tendência mundial e devem ocupar um maior espaço no orçamento municipal. Valor estimado para execução, baseado no custo de outros jardins de chuva já implantados na Lapa: R$ 100.000,00 ( cem mil reais).","",https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/632/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/461/original/e2346baa38bdbac1c55e3757311dfb39e401b6e1.pdf,"","","Meio Ambiente, Zeladoria Urbana e melhorias de bairro, Saúde","","",8,Não
383,28/04/2021,Rede MobClima,Criação de um Fundo Especial de Mobilidade Urbana,A prefeitura deve instituir um Fundo Especial de Mobilidade Urbana para levantar e organizar recursos para infraestrutura para mobilidade ativa e coletiva e reduzir a tarifa de ônibus. Para a criação do fundo deve haver participação da sociedade sobre as fontes de recursos a serem definidas,"Atividades/iniciativas propostas para a Meta: (1) Elaboração de diagnóstico, estudo e levantamento de fontes de receitas possíveis considerando a situação atual da prefeitura; (2) Realização de debate sobre a proposta da prefeitura; (3) Enviar à Câmara Municipal o Projeto de Lei do Fundo Municipal de Mobilidade Sustentável • Implantação do Fundo Municipal de Mobilidade Sustentável.","",https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/633/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/462/original/1392ac74de6849faa39894b0e7d0d9f34d691b5f.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/463/original/ceba483eca2cbd14512796faba5e8664d4d45dbb.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/464/original/3a701b945ab6c8ddef9d847d520253541762efcf.pdf,"Transportes e mobilidade, Direitos Humanos e Cidadania","","",72,Não
384,28/04/2021,Herminia Brandão,Para pessoas idosas do Fórum de Políticas Públicas dos Idosos do Centro,"São várias propostas que precisam ser incluídas no Plano de Metas da Prefeitura, para atender as necessidades da população idosa do centro que se encontra em cerca de 100 mi pessoas, sendo que em alguns Distritos, como a Liberdade, sem nenhum acompanhamento de Saúde. ","Meta 3: 1) Implantar uma UBS no Distrito da Liberdade; Meta 4: 1) ampliar em 100% a oferta de próteses dentárias às pessoas idosas demandatários da Região Centro e ofertar o serviço de implantes dentários; Meta 15: 1) Implantar 2 núcleos de convivência para idosos, sendo 01 NCI no distrito santa cecília e 1 NCI no distrito liberdade; 2)Introduzir nos NCI a oferta de café da manhã e almoço na perspectiva da segurança alimentar; 3) Dar continuidade ao funcionamento do CRECI nas atuais instalações no vale do Anhangabaú; 4) Implantar 1 ILPI grau 2 com capacidade para 60 pessoas idosas na região centro; 5)Ampliar a oferta de vagas no que se refere a ILPI grau 3, com construção no espaço do complexo Canindé; 6) Implantar uma casa abrigo para pessoas idosas vítimas de violência doméstica","","",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/465/original/1584e5405bab4d78f145227c70a61c87755140fc.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/466/original/770cbbc5cc2b6c889f8c7b95a258ee01facfb52c.pdf,"","","","",22,Não
385,28/04/2021,Josue de Andrade Mello,Modernização das armas de fogo da Guarda Civil Metropolitana,"Modernização com a troca de todas as armas de fogo da Guarda Civil Metropolitana, a partir de 2021","Modernização com a troca de todas as armas de fogo da Guarda Civil Metropolitana, a partir de 2021, tendo em vista o atual uso de revólveres pela GCM.","","","","","",Segurança Urbana,"","",3,Não
386,28/04/2021,Josue de Andrade Mello,Concessão formal e reforma de todas as unidades da Guarda Civil Metropolitana ,Concessão formal  e reforma de todas as unidades da Guarda Civil Metropolitana,Concessão formal e reforma de todas as unidades da Guarda Civil Metropolitana,"","","","","","","","",4,Não
388,28/04/2021,Leonardo ,MORRO DO CRUZEIRO - Marco natural - identidade local e metropolitana,"MORRO DO CRUZEIRO - Marco natural - identidade local e metropolitana ocupação qualificada pela economia da sustentabilidade

Conexão entre os programas existentes, saúde, educação, habitação
","MORRO DO CRUZEIRO - Marco natural - identidade local e metropolitana ocupação qualificada pela economia da sustentabilidade Conexão entre os programas existentes, saúde, educação, habitação; Ampliar a acessibilidade da paisagem para fins de turismo e educacional; Urbanizar os espaços não ocupados - Proteger os espaços não ocupados de serem engolidaos pelo desenvolvimento urbano, e impedir a ocupação não planejada; Assegurar os serviços e produçãode produtos reciclados inseridos na cadeia produtiva da região; Conexão dos programas através de uma rede de teleféricos; Conexão entre marcos geográficos tornando-os acessíveis; Alternativa de transporte, possibilitando a incorporação dos percursos ao fator turístico de cada programa; Ênfase no caráter turístico de cada estação, além de vincular a população local com a paisagem ocupada; Facilitar o monitoramento de interesse ambiental. Além de outras informações presentes no link abaixo Há um projeto desenvolvido na SPUrbanismo: https://drive.google.com/drive/folders/1fPlr_eN7qel47fyk99KBnMj8ya4hhzhu?usp=sharing","","","","","","","","",5,Não
389,28/04/2021,JOSE ZILDO,Melhoria de abnda larga nas bibliotecas,Aumentar nas bibliotecas municipais a conectividade e acesso a internet para que alunos da rede pública e municipes tenham acesso a banda larga de qualidade.,Aumentar nas bibliotecas municipais a conectividade e acesso a internet para que alunos da rede pública e municipes tenham acesso a banda larga de qualidade.,"","","","","",Educação,"","",12,Não
390,28/04/2021,JOSE ZILDO,Criar a SPÁGUAS,"Criar a São Paulo Águas/Estância:

Lei 17.104/2019

Constituem objeto da SP ÁGUAS:

I - Integrar as ações do Município no planejamento, implantação e operação dos sistemas de abastecimento público, coleta e tratamento de esgotos, drenagem e manejo de águas que afluem ao Município de São Paulo;","Criar a São Paulo Águas/Estância: Lei 17.104/2019 Constituem objeto da SP ÁGUAS: I - Integrar as ações do Município no planejamento, implantação e operação dos sistemas de abastecimento público, coleta e tratamento de esgotos, drenagem e manejo de águas que afluem ao Município de São Paulo; § 1º. Para a consecução de seus objetivos ,a SP ÁGUAS poderá, direta ou indiretamente, desenvolver toda e qualquer atividade econômica correlata ao seu objeto social, inclusive aderir, alienar e promover a desapropriação de imóveis após competente declaração de utilidade pública pelo Poder Executivo, bem como realiza financiamentos e outras operações de crédito e celebrar convênios com entidades públicas. § 2º. A SP ÁGUAS terá também como objetivo prestar serviços, executar, gerenciar e acompanhar obras de manejo das águas pluviais e de controle de inundações da cidade, em cooperação com entidades em que o Poder Público seja controlador (Este projeto está sendo desenvolvido pela SP Urbanismo/SMUL).","","","","","","","","",8,Não
391,28/04/2021,Rede MobClima,Criação de setor dedicado à Mobilidade a Pé,"A prefeitura deve organizar um setor, órgão ou diretoria dedicado à mobilidade a pé para centralizar e organizar o planejamento e a execução das infraestruturas e outras políticas municipais que atendam e incentivem este modo de deslocamento sustentável e essencial",Atividades/iniciativas propostas para a Meta: (1) Elaboração de diagnóstico da estrutura da gestão da mobilidade a pé na prefeitura hoje; (2) Elaborar junto ao Conselho Municipal de Transportes e Trânsito uma proposta de reformulação administrativa da gestão da mobilidade a pé; (3) Implantação da nova organização administrativa sobre mobilidade a pé,"",https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/635/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/468/original/386f1a0f69f3f7de17c717374fd1633a05f15e0b.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/469/original/ceba483eca2cbd14512796faba5e8664d4d45dbb.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/470/original/1392ac74de6849faa39894b0e7d0d9f34d691b5f.pdf,"Transportes e mobilidade, Direitos Humanos e Cidadania, Zeladoria Urbana e melhorias de bairro","","",77,Não
392,28/04/2021,TICP-Jaraguá/Perus/Anhanguera,Hortas Urbanas,Criação de Programas que estimulem a produção de hortas orgânicas urbanas.,"Criar Programas que estimulem a produção de hortas urbanas no Território de Perus, Ahanguera e Jaraguá, em lugares tais como: Acampamento Irmã Alberta, localizado na Chácara Maria Trindade, Aldeias Indígenas Guarani, localizadas no Jaraguá, Recanto dos Humildes, distrito de Perus.","","","","","","","","",37,Não
393,28/04/2021,TICP-Jaraguá/Perus/Anhanguera,"Implantação do Parque A Luta dos Queixadas, em Perus","Implantar Parque Linear a Luta dos Queixadas, em Perus, aprovado no PDE, 2014.","Implantar Parque Linear A Luta dos Queixadas, no distrito de Perus, debatido e proposto pela comunidade, previsto no PDE, aprovado em 2014, e integrante do Território de Interesse da Cultura e da Paisagem Jaraguá-Perus, bem como no Plano Regional da Subprefeitura de Perus em 2016, ambos considerados como instrumentos de política de planejamento urbano.","","","","","","","","",37,Não
394,28/04/2021,TICP-Jaraguá/Perus/Anhanguera,"Implantação do Parque Arqueológico Cavas de Ouro, distrito Anhanguera","Implantar Parque Arqueológico Cavas de Ouro, no distrito Anhanguera.","Implantar Parque Arqueológico Cavas de Ouro, Nova Anhanguera, localizado no distrito Anhanguera, e integrante do Território de Interesse da Cultura e da Paisagem Perus-Jaraguá, apresentado no Plano Regional da Subprefeitura de Perus em 2016.","","","","","","","","",39,Não
395,28/04/2021,Rede MobClima,Ampliar o número de viagens em bicicleta para que alcancem pelo menos 2%,"Para aumentar as viagens, é preciso ampliar a malha cicloviária, regulamentar o programa BikeSP, regularizar os bicicletários em terminais e estações, ampliar o sistema de bicicletas compartilhadas, ampliar o programa de ciclofaixas de lazer e fomentar a cultura da bicicleta e a ciclologística","Atividades propostas/iniciativas para a Meta: (1) Implantar 673 km de novas ciclovias e ciclofaixas, de acordo com o Plano Cicloviário 2020; (2) Adequar todas as pontes e viadutos da cidade para que sejam seguros para a circulação de bicicletas; (3) Realizar a manutenção de pelo menos 200 km de infraestrutura cicloviária; (4) Regulamentar e implantar o Programa BikeSP (Lei 16.547/2016) (5) Regularizar a situação dos bicicletários nos terminais e estações de média e alta capacidade, de modo que 100% tenham bicicletários com zeladoria, como previsto em meta do PlanMob 2015 e pela Lei SICLO (Lei 16.885/2018); (6) Instalar pelo menos 2.000 novos paraciclos, de acordo com o Plano Cicloviário 2020; (7) Ampliar o sistema de bicicletas compartilhadas, aumentando o número de subprefeituras cobertas por ele para o mínimo de 12 subprefeituras ou 60% do território; (8) Manter e, se necessário, ampliar o programa de ciclofaixas de lazer aos domingos e feriados, conectando-as ao Programa Ruas Abertas; (9) Implantar no mínimo 1 projeto piloto de larga escala relacionado à ciclologística de bicicletas; (10) Realizar e incentivar eventos de promoção à cultura e ao uso da bicicleta, tais como festivais, passeios, seminários, projetos em escolas; (11) Fomentar o cicloturismo na cidade, bem como demais atividades de empreendedorismo ligado à bicicleta (12) Criar campanhas e peças de comunicação que estimulem as pessoas a pensarem seus deslocamentos considerando também os impactos que essa escolha podem gerar em sua saúde, no meio ambiente e na cidade","",https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/636/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/471/original/ab632b3a75dfb8779e297bcfb37ce75453a570fd.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/472/original/1392ac74de6849faa39894b0e7d0d9f34d691b5f.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/473/original/5defd24721414c997405bda91380128e4ffde746.pdf,"","","",73,Não
396,28/04/2021,TICP-Jaraguá/Perus/Anhanguera,Conectividade Ecológica Região Noroeste,Garantir conectividade ecológica na região noroeste entre a Serra da Cantareira e Parques Estaduais e Municipais.,"Garantir conectividade ecológica entre a Serra da Cantareira e Parque Anhanguera, passando pelo Parque Pinheirinho D'Água, Parque Linear Riberião Perus, encontrando com o Parque A Luta dos Queixadas, previsto no PDE, 2014, integrante do Território de Interesse da Cultura e da Paisagem Perus-Jaraguá, seguindo pelo Ribeirão Perus até o Rio Juqueri, no Parque Anhanguera. Tal conectividade é convergente com os objetivos do Plano Municipal da Mata Atlântica e Plano de Turismo Municipal, compostos pelas Unidades de Conservação, podendo fazer parte do Pólo Turístico da Zona Norte, gerando projetos educacionais e de formação, na área de meio ambiente, para agentes jovens, garantindo emprego e renda locais.","","","","","","","","",28,Não
