ID,Data de criação,Autor,Proposta,Resumo da proposta,Texto da proposta,Link do vídeo externo,Link da imagem,Link do documento 1,Link do documento 2,Link do documento 3,Categoria de tipo,Categoria de localidade - subprefeitura,Categoria de localidade - distrito,Total de apoios,Proposta priorizada
2927,06/10/2021,Susanne Elisabeth Spengler,"Urbanização das favelas junto ao loteamento Horto do Ypê, Distrito Campo Limpo","Os projetos de urbanização das favelas junto ao loteamento Horto do Ypê, que contemplam as referidas áreas (Monforte de Lemos, Viela 5, Vale das Virtudes e Horto do Ypê), estão inseridos no Perímetro de Ação Integrada Pirajussara 5, no RENOVA SP.","Os projetos contemplam a implantação de redes de infraestrutura (água, esgoto e energia elétrica) oficiais, eliminação de áreas de risco, implantação de áreas de lazer e construção de novas unidades habitacionais para as famílias cujo reassentamento for necessário. Também foi prevista a elaboração do processo de macrodrenagem, de forma a complementar o projeto executivo desenvolvido por SIURB. Todos os projetos básicos de urbanismo das favelas mencionadas já foram concluídos e visam à futura regularização fundiária. No entanto, ainda não há previsão de recursos para uma futua licitação para a elaboração de projetos executivos e nem para a execução das obras. Durante o desenvolvimento dos projetos foram realizadas diversas reuniões com a Secretaria do Verde e Meio Ambiente, de forma a compatibilizar as propostas de urbanismo com o projeto básico do Parque Municipal Horto do Ipê, sob responsabilidade daquela secretaria.","","","","","",Habitação,"",Campo Limpo,12,Não
2928,06/10/2021,Tatiana Menezes Rodritues,Pacaembu nas mãos de retrógrados,Alterar zoneamento urgente,"O Pacaembu foi um dos primeiros bairros planejados de São Paulo. Isso foi há muitos anos atrás, em épocas de famílias grandes e herdeiros. Isso mudou. Hoje, muitas áreas que estão presas a dogmas anteriores e obsoletos estão se degradando. Inúmeras casas na região de Perdizes e Pacaembu estão fechadas, pois não conseguem ser alugadas e vendidas. Somos 5 vizinhos na região de Perdizes e Sumaré, perto da Avenida Almirante Pereira Guimarães, quase na Avenida Doutor Arnaldo, que já tiveram suas casas vazias ou não, saqueadas. E nada é feito. Não existe segurança onde não há pessoas. O local, por muitas instituições falidas visto como um oásis, não passa de um deserto. As pessoas estão tentando vender suas casas por menos da metade do valor venal e não conseguem. Muitas construtoras se interessam em erguer condomínios de casas e nào podem, pois existe um tombamento ambiental que para nada serve. Estamos sendo punidos pela falta de atenção dos governantes da cidade e por essas instituições falidas que nada acrescentam ao município. Tenho uma casa na Rua Cardoso de Almeida que já foi invadida duas vezes. A minha casa tem um tombamento ambiental e a casa em frente não tem. Como isso é explicado ? O zoneamento precisa ser alterado para podermos gerar empregos e facilidades. Sinto apenas que essa minha proposta nem será discutida.","","","","","","","","",0,Não
2929,06/10/2021,Marta Melo,"MUDANÇA DE ÁREA ""ZER"" PARA ""ZONA MISTA""","A proposta visa solicitar alteração do zoneamento previsto para as quadras entre as Ruas Roque Petrella, Oscar Gomes Cardim, Bartolomeu Feio e Ministro José Gallotti, fundamentando-se na caracterização do entorno, formada MAJORITARIAMENTE de área de Uso Misto de média e alta densidade.","A presente proposta visa solicitar a alteração do zoneamento previsto para as quadras entre as ruas ROQUE PETRELLA, OSCAR GOMES CARDIM, BARTOLOMEU FEIO e MINISTRO JOSÉ GALLOTTI, fundamentada na caracterização do entorno, formada majoritariamente de área de USO MISTO DE MÉDIA E ALTA DENSIDADE - ZEU, ZM e Zcorr.A área encontra-se próxima a grandes vias estruturais e coletoras, como a Av. Jornalista Roberto Marinho, é lindeira à área da Operação Urbana Consorciada Águas Espraiadas e, também, fica a menos de 200 metros do Corredor da Av. Santo Amaro. Portanto, na configuração atual, se tornou uma área isolada de baixa densidade, em uma região cujo entorno é de ALTA DENSIDADE, ficando descaracterizada em sua finalidade de ""ilha de tranquilidade"" e sujeita a degradar-se, visto não ser mais adequada à sua finalidade original de área residencial de baixa densidade, devido a intensa ocupação vizinha e impossibilitada de abrigar usos mais condizentes com o perfil proposto para a região.Verifica-se que o perímetro destacado acima, incluindo a Rua FRANCISCO DIAS VELHO, está inserido dentro do raio de 200 metros da estação de trem ou metrô, bem como no limite do corredor de ônibus, mas restou enquadrado como ZER - Zona Exclusivamente Residencial, quando seu entorno está todo enquadrado como de USO MISTO DE MÉDIA E ALTA DENSIDADE, sendo as ÚNICAS RUAS, dentro dos paramêtros da Lei 16.050/2014, que ficaram como ZER, na última alteração de zoneamento em 2015. Observa-se, outrossim, que o número de estabelecimentos comerciais no quadrilátero é maior que o número de residências. Cumpre salientar, também, que as Ruas ROQUE PETRELLA, MINISTRO JOSÉ GALLOTTI e Av. PORTUGAL, já são corredores comerciais.","","",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/895/original/749c4e40ac0823ea41f1bc27ba2f47f911f5af7b.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/896/original/165e5fc101e3e053ba453299ad262cbaab1cb4c5.pdf,"","","","",3,Não
2930,07/10/2021,Alexsander Andrade,ELIMINAR OU REDUZIR RECUOS FRONTAIS EM DETERMINADAS CONSTRUÇÕES,"A proposta seria alterar o art. 69 da Lei 16.402/2016 a fim de estabelecer uma melhor proporção na aplicação do recuo de frente, a depender do tamanho do terreno.
Os recuos da cidade são injustos com os terrenos pequenos, especialmente o recuo frontal, o que acaba privilegiando os terrenos grandes.","Art. 69. O recuo frontal fica dispensado: I – quando, no mínimo, 50% (cinquenta por cento) da face de quadra em que se situa o imóvel esteja ocupada por edificações no alinhamento do logradouro, conforme base georreferenciada cadastral oficial do Município, não se aplicando a exigência de doação para alargamento do passeio público prevista no inciso II do “caput” do art. 67 desta lei. II – quando o terreno tiver área igual ou menor a 250m²; III – quando o térreo da edificação tiver área destinada ao comércio.","","","","","","Instrumentos de Política Urbana, Habitação","",Pinheiros,3,Não
2931,08/10/2021,Renata L.A,Mais Artes e Vegetação na Cidade,Promover artes nas construções da cidade.,"São Paulo precisa Investir mais em artes, como grafites e esculturas, para atrair a atenção e presença dos paulistas e turistas. Assim, é necessário a construção de fontes com esculturas nas praças. Já nas pontes é possível incentivar novos artistas grafiteiros e escultores, para que eles possam intervir e dar mais elegância e estética à cidade. Nos prédios, como já acontece, pode-se aumentar os projetos em grafite e também os de vegetação (prédios verdes). Por fim, espalhar por toda a cidade lixeiras com gravuras artísticas, pois a presença delas podem encorajar os paulistanos a jogarem o lixo no lugar certo.","","","","","","","","",7,Não
2932,08/10/2021,Sandra Carvalho,Parque Cabeceira do Cabore ( PL 77/2020),"Introduzir no PDE a área da nascente do Córrego do Cabore , área situada entre as Ruas José Coimbra e João Simões de Souza .
Área remanescentes de Mata Atlântica , rica em fauna e flora ","","",https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/983/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","","","","",39,Não
2933,11/10/2021,Norma Rodrigues Santos,Que todos os assuntos da Plataforma 156 também possam ser feitos anonimamente,"Hoje alguns assuntos da Plataforma 156 são feitos anonimamente , e em sua grande maioria o cidadão tem que se identificar. Isso inibe a solicitação de um serviço ( exemplo - a reclamação de calçada quebrada - em que o cidadão tem que se identificar para reclamar da calçada quebrada do vizinho ) ,  ","Que todos os assuntos da Plataforma - 156 ( de solicitaçoes de cidadãos para executar serviços de tapa-buraco, retirada de entulho na via , reparos em guias , sarjetas , limpeza de bueiros ) . também possam ser feitos anonimamente.","","","","","",Mobilidade,"","",10,Não
2934,11/10/2021,Norma Rodrigues Santos, Recursos para Contrato de Manutenção/Reparo/Instalação de Placas de  Trânsito  ,"Destinar recursos para contrato de manutenção/reparo/instalação de placas de  sinalização de trânsito e de sinalização de solo ( pintura em faixas de pedestres, lombadas, divisórias de pistas, pare , devagar )","Há muito tempo não é feita uma manutenção periódica das placas de sinalização de trânsito e sinalização de pintura de solo ( pintura em faixas de pedestres, lombadas , divisõrias de pistas, pare, devagar ) . Hoje em sua grande maioria as faixas de pedestres e as pinturas em lombadas estão totalmente apagadas.","","","","","",Mobilidade,"","",4,Não
2935,11/10/2021,Norma Rodrigues Santos,Levantamento Aerofotogramétrico em 3 D na Cidade de SP                   ,"Levantamento aerofotogramétrico em 3 D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU , com o aumento de área construída .",O levantamento aerofotogramétrico irá propiciar o conhecimento da Cidade Real e fazer a comparação com as construções anteriores possibilitando com isso aumentar a arrecadação do IPTU com o aumento das construções na Cidade de São Paulo.,"","","","","",Instrumentos de Política Urbana,"","",4,Não
2936,11/10/2021,Norma Rodrigues Santos,"Isenção (0,00%) ou na impossibilidade (0,01%) de ISS Para Produtos Reutilizados","Isenção Total ( 0,00%) ou na impossibilidade ( 0,01%) para Produtos Utilizados, Reutilizados, Reciclados, Transformados, Compostados e, Incinerados para Geração de Energia. ","Hoje os produtos utilizados , reutilizados, reciclados, transformados, compostados e, incinerados para geração de energia em sua grande maioria são mais caros que um produto fabricado e, na reciclagem há uma economia de recursos naturais . Dessa forma aumentando a reciclagem de materiais . Essa proposta será possívbel com os recursos arrecadados com a elevação do IPTU, proveniente do levantamento aerofotogramétrico em 3 D - Proposta número 2935.","","","","","","","","",5,Não
2937,11/10/2021,BrunoSantos,Revisão de zoneamentos ZPDS-u/r para possibilidade de Construção EHIS,Liberar a construção de Habitações de Interesse Social (EHIS) como casas e edifícios em Zoneamento ZPDS,"Há áreas, como o local onde tenho terreno, que ainda são classificadas como ZPDS mas já estão totalmente em perímetro urbano, praticamente não há árvores, já existem construções como galpões em volta, fica até relativamente próximo ao rodoanel, ou seja, uma região onde já há várias casas construídas, provavelmente algumas até não regularizadas e que não pagam IPTU, e que seria muito interessante a liberação para construções de Habitações de Interesse Social como casas e prédios, mesmo que fossem de no máximo 5 andares (térreo + 4 pavimentos), para ajudar pessoas de baixa renda a terem a casa própria e a prefeitura a ter uma arrecadação correta dos impostos devidos.","","",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/897/original/b1bb66d2b2ac9619dbb48c5f68fa3a357bc58203.pdf,"","",Habitação,"","",3,Não
2938,12/10/2021,Norma Rodrigues Santos,Projeto Operação Trabalho Para Limpeza Interna de Praça Para Prevenção da Dengue,"As Praças só são limpas internamente quando o mato é cortado enquanto isso se acumulam pelas praças copos e embalagens descartáveis, embalagens diversas sendo propícias ao acúmulo de água. A proposta é para que 01/02 pessoas limpem as praças - 04 horas - de segunda a sexta-feira -sistema de rodízio ","Projeto Operação Trabalho Para Limpeza de Praças para Prevensão da Dengue - 01 ou 02 pessoas - 04 horas de segunda a sexta-feira - 04 a 05 praças próximas a sua residência - em sistema de rodízio - R$ 500,00 ( 02 ou mais pessoas para limpeza de grandes praças e canteiros centrais de avenidas. ) .","","","","","","","","Vila Prudente, Sé",5,Não
2939,12/10/2021,Norma Rodrigues Santos,Recuo da Faixa Branca para facilitar a Conversão dos Veículos,"Recuo da  faixa de segurança branca ( que fica à frente da faixa de pedestres ) para facilitar a conversão de ônibus e caminhões , a ser colocada nos semáforos no trajeto de linhas de ônibus .   Dessa forma ampliando o serviço que é feito hoje . ","","","","","","",Mobilidade,Capela do Socorro,"Sé, Vila Prudente",3,Não
2940,12/10/2021,Fábio,REVISÃO DE PERIMETROS DE ZEIS - ZEIS L021 PE,"Incluir instrumento que possam determinar a revisão periódica (inclusão e exclusão) de áreas de ZEIS que não tem essas características. Há várias áreas no município que na realidade não possuem os requisitos, como é exemplo a área de ZEIS 1 L021-PE que está incorreta desde o plano diretor de 2004. ","Há áreas de ZEIS que foram gravadas como tal, desde o plano diretor de 2004, que nunca possuiram esta caracteristica. Assim sendo, deve haver instrumentos no plano diretor, que visem a a revisão periodica destes perimetros, inclusão e exclusão ao longo do tempo. Deve se assegurar que a cada inclusão ou exclusão, um numero minimo de metros quadrados sejam mantidos como estoque para a construção de habitações de interesse social, porém garantindo que as áreas seja constantemente revisadas pois várias não tem as caracteristicas de ZEIS que a lei determina. Um claro exeplo a ser citado é a ZEIS L021-PE na área da Subprefeitura Penha, que não tem qualuer caracateristica de ZEIS 01 desde 2004, porém se mantem como tal. Já foi feita uma revisão na lei do zoneamento, porém há que se retificar esta área no Plano Diretor, além de garantir os instrumentos que revisem essas áreas, para inclusão, exclusão ou troca de áreas com as caracteristicas determinas como ZEIS na legislação.",https://youtu.be/HjBkqtIX4YM,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/984/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/898/original/617d21f6cc259aef157c719c4f90a3e4c69804c2.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/899/original/7c94f924708722b53353a96c7974d6b217a95a70.pdf,"","Instrumentos de Política Urbana, Habitação","",Penha,5,Não
2941,12/10/2021,Fábio,VIABILIZAR INSTRUMENTOS PARA O MELHOR USO E CONSERVAÇÃO DAS AGUAS SUBTERRÂNEAS,"Há várias fontes que não estão catalogadas pela prefeitura, bem como empreendimentos e imóveis que desperdiçam a agua subterrânea, puxando-as com bombas e as jogando na sargeta, sem que haja instrumentos para seu melhor uso.","Criar instrumentos que determinem não só a melhor utlização das aguas subterrâneas da cidade, mas tambem cobrar que os empreendimentos futuros tenham o dever de melhor utilizar esta agua, reservando ou até a utlizando ou cedendo à utlização publica. Também é necessário cadastrar todas as fotns públicas de agua subterranea da cidade, tendo um ""inventario"" destas bem como viabilizar os testes e exemes periodicos para nalisar a qualidade desta água que principalemtne nas perifierias é utlizadas pela população. Cobrar e viabilziar instrumentos que cobrem dos novos empreendimentos, bem como determine que todas os imóveis da cidade tenham sua reservação de agua da chuva e/ou de agua subterranea nas área mais altas dos bairros, mitigando inundações em áreas das bacias dos corregos bem como contribuindo para um melhor uso deste ativo ambiental.","","","","","","Instrumentos de Política Urbana, Meio Ambiente","",Penha,10,Não
2942,12/10/2021,Fábio,CRIAR INSTRUMENTOS E LEIS PARA PLANTIO INTENSIVO DE ARVORES NAS ÁREAS DE CALOR,"Principalmente das áreas mais periféricas da zona leste, não há o plantio intensivo de arvores, aumentado a sensação térmica e piorando a ocorrência de chuvas torrenciais. Há também um entendimento errado, por alguns, de que árvores ""sujam"" ou ""danificam as calçadas"".","Deve haver instrumentos que avaliem e determinem estas áreas de calor na cidade, que hoje estão preponderantemente na zona leste da capital e que contribuem para uma temperatura média mairo neste bairros, bem como a ocorrencia de chuvas torrencias e localizadas que superam a capacidade de absorção do solo e dos sistema de drenagem publico. Para mitigar esses efeitos, se deve colcoar instrumentos que visem o plantio intensivo de arvores, nas áreas com maior ocorrencia de ilhas de calor, bem como cobrar que as compesações ambientais por empreendimentos, sejam em parte feitas onde há a ocorrencia destas ilhas de calor. Para isso tambem, seria interessante determinar que percentual da venda de potencial construtivo em operações urbanas. PIU's r outorga oenrosa, fossem para a arborização destes bairros.","","","","","","Instrumentos de Política Urbana, Meio Ambiente","",Penha,13,Não
2943,12/10/2021,Fábio,IMPEDIR O ESTACIONAMENTO EM RUAS E AVENIDAS ONDE PASSAM LINHAS DE ONIBUS,"Principalmente em avenidas e ruas, nos bairros, há espaço insuficiente para se manter o estacionamento de veículos, dificultando a mobilidade dos onibuse por consequência piorando as condições deste.","Há um contrasenso em se autorizar o estacionamento em ruas e avenidas onde passam linhas de ônibus, pois ao inves de se privilegiar o transporte coletivo, se dá prioridade ao transporte individual, sendo que o comercio que alega ter ""direito"" ao estacinamento de clientes, é preponderantemente sustentado por quem anda de onibus. Aibnda, há que se considerar, que tal situação é em mnaior grau pior nos bairros, onde muitas vezes as ruas são estreitas, não capacitando o estacionamento em ambos os lados e ainda o trafego de onibus, que muitas vezes acabam atrasando seu itinerárioe piorando o serviço e pontualidade. Neste sen tido, deve-se criar instrumentos que visem avaliar e ao máximo impedir o estacionamento em ruas e avenidas onde há linhas de ônibus, viabializadno no maximo a craição de ciclofaixas e aumento de calçadas, onde o comercio tem maior preponderância.","","","","","","Instrumentos de Política Urbana, Mobilidade","",Penha,10,Não
2944,12/10/2021,Fábio,DETERMINAR PRAZO PARA IMPLANTAÇÃO DO PROGRAMA DE RESIDUOS SÓLIDOS NA CIDADE,"Não há no momento nenhuma implementação concreta quanto à logística reversa e um plano concreto de resíduos sólidos na cidade, havendo apenas o decreto 54.991, de 2 de abril de 2014 e um cronograma deste, que não se verifica estar sendo concretamente seguido.","A determinação de prazo para a criaçãod e um marco legal para o progrma de residuos sólidos da capital. Até o momento se tem apenas o decreto 54.991, de 2 de abril de 2014 e um cronograma deste, sem que haja nada concretamente visivel, bem como não há qualquer penalidade ao gstor publico pelo descumprimento das metas e implementação. Assim, é necessário a criação de metas claras além de penalidades pelo não cump´rimento ou descumprimento das diretrizes e determinações deste plnao a ser criado por lei. Ainda, deve-se criar instrumentos que visem cobrar dos novos empreendimentos, comercias, imobiliários, residenciasl, que criem meios mais sustentaveis de lidar e reutilizar os serus residuos, como por exemplo centrais de compostagem em condominios ou residencias.","","","","","","Instrumentos de Política Urbana, Meio Ambiente","",Penha,10,Não
2945,12/10/2021,Fábio,IMPLANTAÇÃO DE PARQUES PUBLICOS PRIORITARIAMENTE NA PERIFERIA,"Nos últimos anos, houve apenas a concessão dos atuais parque, sem que haja a determinação que na concessão dos parques existentes, o concessionário realize a implementação de novos parques que já estavam planejados anteriormente, como é exemplo o parque Nascentes do Córrego Ponte Rasa/Águia de Haia.","Apenas houve a concessão dos parque existens nas áreas kjais centrais da cidade, sem que houvesse por parte da PMSP a determinação de que estes concessionarios, tivessem que implementar vários parques que já estavam planejados/previstos para serem implantados na perifieria da cidade, como exemplo o Parque Nascente do Corrego Ponte Rasa/Águia de Haia. Apenas houve a concessão de alguns parques centrais e o concessionario deste assumiria a admisntiração/manutenção de paquues já implantados. Necessário se faz, criar instrumentoi legal que determine que toda nova concessão de parque publico, o concessionario tenha que implmentar, em prazo razoavel, parque publicos nas periferias, onde estes já estavam planejados ou já estivessem previstos. Para viabilizar isso, se poderia utlizar parte dos recursos de outroga onerosa, percentual da venda de potencial construtivo em Operações Urbanas e em PIU's, para que estes possam ser viabilizados.",https://youtu.be/Jl-nVgGTex8,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/985/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/900/original/221bdfc1451063083fe68bd14c0ba188138cdc0d.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/901/original/b8e009e51724a794734b188e0b2f9a6dabbc6af9.pdf,"","Instrumentos de Política Urbana, Meio Ambiente","",Penha,11,Não
2946,12/10/2021,Fábio,RECADASTRAMENTO E MONITORAMENTO AÉREO EM 3D DE TODOS OS IMÓVEIS A CADA 05 ANOS,"Há um grande descompasso entre os cadastros imobiliários da PMSP. Há casos onde a área construida no cadastro da PMSP é uma e e a realidade do imóvel é outra completamente diferente. No mesmo sentido, há imóveis que são vendidos sem que haja o recolhimento de ITBI nos famosos ""contratos de gaveta"".","Com o intuito de combater a sonegação fiscal (ISS, ITBI, IPTU), será necessário, que todo proprietário de imóvel faça o recadastramento de seus dado juntos à PMSP. Tal medida se faz necessária, posto que há um gande descompasso e informações não atualizadas nos cadastros imobiliários da PMSP, onde em grande parte das vezes, o imóvel já estão de posse de pessoa que não é o propreitário que consta na PMSP. Tal medida também deverá ser seguida de obrigatoriedade de busca de informações juntos aos cartórios de notas, de registro de imóveis, de pessoas naturais além de infromações judiciais para que se combata a sonegação de infromações que impedem a cobrança dos impostos municipais (ITBI, IPTU, ISS), bem como o ITCMD. No mesmo sentido, que seja também a cada 05 anos, a PMSP obrigada a realizar levantamento aéreo em 3D (com levantamento da volumetria dos imóveis e áreas) de todas os imóveis e áreas do muncipio, para man ter atualizado seus cadastros imobilidários e outros que dependeam desse levantamento. É importe apontar, que estas informações deste levantamento em 3D com volumetria a laser, trará dados sobre contruções irregulares nos imóveis particulares, das áreas muncipais que eventualmente estejam invadidas ou com usos diverso da sua destinação, áreas verdes, de proteção ambeintal, como também esses dados possam instruir as politicas publicas de mobilidade, educação, habitação, saúde, dentre outras.","","","","","","Instrumentos de Política Urbana, Meio Ambiente, Habitação","",Penha,10,Não
2947,12/10/2021,Claudio Lemes Louzada,Revisão ZTR da Vila Congonhas,"Revisar a lei de zoneamento de ZTR da Vila Congonhas formada pelo quadrilátero da Av Invernada, R Afonso Bandeira de Melo, parte da R Otávio Tarquínio de Sousa e R Baronesa de Bela Vista para permitir a construção de Edifícios. Hoje, já há mais de 15 construídos.","Alterar a ZTR da Vila Congonhas para permitir a construção de edifícios. A Vila Congonhas praticamente é formada pelo quadrilátero da Av.Invernada, continuando pela R Afonso Bandeira de Melo, à direita pela R Otávio Tarquínio deSousa até à direita novamente pela R Baronesa de Bela Vista A maior atividade do aeroporto de Congonhas já prevista na privatização, a nova estação do Metrô do aeroporto (linha Ouro) irá requerer investimentos em novos Hotéis, flats e residências verticais praticamente podendo ser na altura máxima. O grande desnível topográfico e posição lateral da Vila Congonhas em relação a pista de pouso do aeroporto permite a construção de edifícios sem interferir no plano diretor de preservação de aeródromo, onde as áreas essenciais e de maior restrições são Moema e Jabaquara que ficam próximas e alinhadas com as cabeceiras e direção de pouso/decolagem com grande número de edifícios de 30 andares. A Vila Congonhas com zoneamento aprovado para edifícios será fonte certa de recursos para o erário municipal e desenvolvimento de atividades afins ao crescimento do aeroporto de Congonhas. A nova estação do Metrô distante apenas 850 metros do bairro e 300m do aeroporto também pode atrair grande interesse de construtoras e investidores para a região.","","","","","","","","",3,Não
2948,12/10/2021,Fábio,DETERMINAR A OBRIGATORIEDADE DE CALCULO DE CAPACIDADE PARA TODOS OS BAIRROS,"Há um grande adensamento de vários bairros e localidades, que em grande parte, não vem seguido por parte do poder publico da devida contrapartida de aumento/melhoria de serviços públicos básicos (viários adequados, calçadas acessíveis, mais transporte públicos, ampliação de UBS's, esgoto e drenagem)","EStá havendo um adensamento muito grande em diversos bairros, que em contrapartida, não está sendo acompanhado no aumento proporcional dos serviços públicos, tais como saude, educação, sistema de transporte publico, calçadas, sinalização, esgoto e drenagem, dentre outros. Deve haver a instituição de obrigatoriedade de calculo de capacidade para todos os bairros, determinando o quanto de adensamento determinado bairro pode suportar, e também o quanto de serviços públicos e infraestrutura deverá ser adicionado no orçamento para suprir as novas necessidades do autmento de moradores nesses bairros. Da mesma forma, se deve cobrar parte do aumento no gasto, dos empreendedores e mercado imobiliário, que normalmente adensa um barrio, e não paga o valor necessário pela infraestrutura que deverá ser implnatada no bairro para suprir o aumento populacional. Este calculo de capacidade deve ser realizado para todos os bairros, não somente quanto houver Operações Urbanas, PIU's, outorga onerosa e deve ser balizador para a cobrança de valores sobre novos imóveis que implementarão adensamento nos bairros.","","","","","","Instrumentos de Política Urbana, Habitação","",Penha,13,Não
2949,12/10/2021,Claudio Lemes Louzada,Terminal Rodo-Metroviário do Campo Belo,Estação Rodo-Metroviária do Campo Belo e suas conexões para os bairros adjacentes e zona sul. Linha Ouro.,"A linha Ouro como as outras tantas de metrô da cidade causam um impacto positivo na urbanização e ocupação do solo da cidade, além dos benefícios na locomoção aos trabalhadores que dependem fortemente do modal ônibus-metrô-ônibus-residência-trabalho. Sugiro a construção do terminal rodo-metroviário do Campo Belo ao lado da estação do Metrô Washington Luís, linha Ouro, no quadrilátero formado pelas ruas Av. Jornalista Roberto Marinho, Rua Palmares, Rua Emboabas e Rua Joaquim Nabuco. A maior parte desse quadrilátero está ocupado de forma ilegal e a outra parte de resistências legais que podem ser incorporadas ao projeto se necessário. O terminal do Campo Belo pode se tornar fundamental centro de conexões da Linha Ouro com ônibus que seguem ou podem partir desse ponto para todos os destinos da zona sul e suas adjacências, Interlagos, Pedreira e bairros no entorno da Washington Luís, começo da Interlagos, Cupecê ou até via Av. Jornalista Roberto Marinho em direção a Vila Clara e Jardim Lurdes.","","","","","","","","",3,Não
2950,12/10/2021,Fábio,"OBRIGATORIEDADE, PARA OBRAS DA PMSP, DA UTILIZAÇÃO DE MATERIAIS SUSTENTÁVEIS","A PMSP realiza obras onde não há a implementação de materiais mais sustentáveis. Já há concreto com formulação drenante, asfalto composto de pneus reciclados, dentre outros, que não são sequer pensados a serem utilizados nas obras, melhorando as questões ambientais no município.","A determinação de que em toda as obras tocadas ou licitadas pela PMSP, haja a utlização e intridução de materiais sustentáveis, além de métodos construtivos que tenham maior economicidade e tragam quatlidade e durabilidade a estas. Há uma grande gama de materiais que podem atuar para mitigar problemas como enchentes, calor excessivo, dentre outros que sequer são utlizados pela PMSP, mesmo se sabendo que além destas qualidades sustentaveis, tem maior durabilidade. No mesmo sentido, há metodos contrituvios e de implantação de obras, que são mais avançados, trazendo maior celeridade e economicidade, porém, são deixados de lado sem sequer serem testados. Deve haver instrumentos que priorizem estes metodos e materiais sustentaveis nas obras realizadas no muncipio.","","","","","","Instrumentos de Política Urbana, Meio Ambiente","",Penha,10,Não
2951,12/10/2021,Fábio,DETERMINAR QUE ONDE HÁ LINHAS DE ÊNIBUS NÃO PODE HAVER FEIRAS LIVRES,"Não há uma planejamento para que o transporte publico seja efetivo e eficiente, haja vista que ocorrem em diversos locais da capital feiras livres onde há linhas de ônibus. Este fato faz com que nem as feiras livres tenham acesso fácil, nem que o transporte publico seja eficiente, causando atrasos.","A proposta visa trazer eficiencia ao sistema de tranporte, evitando que haja mudança de itinerarios nos dias de ferias livres. Da mesma forma, as feitas livres poderãos er realziadas em ruas mais tranquilas e sem a inteferencia dos coletivos.","","","","","","Instrumentos de Política Urbana, Mobilidade","",Penha,5,Não
2952,12/10/2021,Fábio,IMPLEMENTAR INSTRUMENTO EFETIVO DE PAGAMENTO POR SERVIÇOS AMBIENTAIS NA CIDADE,"Não há legislação municipal que determine este pagamento nem indique o que gera a este pagamento a quem tenha o cuidado ambiental em sua residência, comercio ou indústria.","Deve haver, no mínimo, estabeleciemtno de prazo razoável, no máximo 01 ano, para que haja a implementação do instrumento de pagamento por serviços ambientais no muncipio. A lei deve prver que a instalção de paineis solares, reservação de agua da chuva, além de plantio de arvores junto à calçada ao lote da residencia ou predio, dentreo outros possiveis, deve ser passivel deste pagamento, em patamares a serem estabelcidos.","","","","","","Instrumentos de Política Urbana, Meio Ambiente","",Penha,7,Não
2953,12/10/2021,Fábio,FOMENTAR MAIOR PERMEABILIDADE NAS ÁREAS ALTAS DOS VALES COM RIOS-BACIA TIQUATIRA,"Ao invés de se construirem piscinões, que haja instrumento que fomente, nas áreas mais altas dos vales da cidade, maior permeabilidade do solo, reservarão de agua obrigatória nos prédios e residências além do plantio de arvores. Isso faria com que a agua escoasse mais devagar para os rios.","Há uma panaceia de que os psicinões iraão dar conta da vazão dos rios que compõem várias bacias da cidade, como exemplo citamos a bacia do Corrego Tiquatira, formada pelos Corrego Franquinho (entre a COHAB I e a AVenida São Miguel) e o Corrego Ponte Rasa ( entre a Rua Pierre Fermat e a Avenida São Miguel). O idela seria criar instrumentos que obrigassem a reservação de aguas de chuva nos imóveis que estão nas áreas mais altas dos vales onde se encontram estes rios, além de criação de bolsões de ruas com piso drenante (asfalto permeavel, paralelepipedo, concreto poroso) além de calçadas verdes e plantio de arvores, para que a agua ficasse retida o maximo de tempo nessas áreas altas, escoando com menor velocidade para os rios, evitando alagamentos.","","","","","","Instrumentos de Política Urbana, Meio Ambiente, Mobilidade, Habitação","",Penha,9,Não
