ID,Proposta,Usuário,Comentário
9519,Adensamento da cidade de São Paulo,Rosalia  ,"É tão difícil comentar em poucas palavras... Enfim, é sumamente necessário cuidar das ocupações nos entornos dos mananciais para que não venhamos a perde-los irreversivelmente. Não temos mais tempo. Isso é tão claro! De outro lado há que se cuidar, também, para que esse argumento não sirva de justificativa aos incontáveis arranha-céus que tem sido lançados a custa da desfiguração da cidade. Esses empreendimentos que tem sido lançados em zonas estruturadas tem o metro quadrado beirando os R$ 15.000,00, só adensam e não trazem a população carente de moradia para eles.  "
9383,Metrô Linhas: Capão - Parelheiros - Jabaquara / Varginha - Sacomã – Mooca,Prof. Carlos Loiola,"Infelizmente, não coube colocar as outras subprefeituras da macrorregião sul 2 e por isso só apareceu sapopemba, vila prudente e as demais.
"
9407,Metrô Linhas: Capão - Parelheiros - Jabaquara / Varginha - Sacomã – Mooca,Prof. Carlos Loiola,https://diariodotransporte.com.br/2021/03/23/governo-de-sao-paulo-anuncia-expansao-da-linha-5-lilas-ate-o-jardim-angela/
9382,Metrô Linhas: Capão - Parelheiros - Jabaquara / Varginha - Sacomã – Mooca,Prof. Carlos Loiola, OBSERVAÇÃO: ANTES DE CRITICAREM LEIAM O TEXTO NA ÍNTEGRA EM ANEXO.
9551,RETIRAR A CLASSIFICAÇÃO DE ZEIS SOBRE LOTE ESPECÍFICO,Elisabeth Jesus ,Eu Elisabeth de Jesus apoio a revogação da lei
9555,RETIRAR A CLASSIFICAÇÃO DE ZEIS SOBRE LOTE ESPECÍFICO,Luciene dias dos santos,Eu Luciene dias dos santos apoio a revogação
9556,RETIRAR A CLASSIFICAÇÃO DE ZEIS SOBRE LOTE ESPECÍFICO,Cleonice Silva do Nascimento  ,Eu Cleonice Silva do Nascimento apoio a revogação 
9557,RETIRAR A CLASSIFICAÇÃO DE ZEIS SOBRE LOTE ESPECÍFICO,Elisangela dos santos silva,Eu Elisangela dos santos Silva apoio a revogação
9558,RETIRAR A CLASSIFICAÇÃO DE ZEIS SOBRE LOTE ESPECÍFICO,Jesus Paula ,Eu apoio a revogação
9559,RETIRAR A CLASSIFICAÇÃO DE ZEIS SOBRE LOTE ESPECÍFICO,Jesus Paula ,Eu Paula Fernanda de Jesus Silva apoio a revogação
9571,RETIRAR A CLASSIFICAÇÃO DE ZEIS SOBRE LOTE ESPECÍFICO,Jeiza do prado santos ,Eu apoio a revogação 
9573,RETIRAR A CLASSIFICAÇÃO DE ZEIS SOBRE LOTE ESPECÍFICO,Angela Soares De Oliveira. ,Eu Angela Soares De Oliveira apoio a revogação.
9592,RETIRAR A CLASSIFICAÇÃO DE ZEIS SOBRE LOTE ESPECÍFICO,Kelly yeshua ,Eu Kelly Andrade apoio a revogação.
9593,RETIRAR A CLASSIFICAÇÃO DE ZEIS SOBRE LOTE ESPECÍFICO,Alexandre Oliveira Alves,"Eu, Alexandre Oliveira, opoio a revogação. "
9594,RETIRAR A CLASSIFICAÇÃO DE ZEIS SOBRE LOTE ESPECÍFICO,Antonia Lauci,Eu Antonia Lauci apoio a revogação.
9540,RETIRAR A CLASSIFICAÇÃO DE ZEIS SOBRE LOTE ESPECÍFICO,EDNA Alves,Eu apoio
9504,RETIRAR A CLASSIFICAÇÃO DE ZEIS SOBRE LOTE ESPECÍFICO,miclai dias dos anjos ,eu miclai dias apoio a revogacao 
9494,RETIRAR A CLASSIFICAÇÃO DE ZEIS SOBRE LOTE ESPECÍFICO,Maria Elizangela Linhares,Apoio a revogação
9506,RETIRAR A CLASSIFICAÇÃO DE ZEIS SOBRE LOTE ESPECÍFICO,Romualdo c de Santana,Sim eu Romualdo apoio a revogação
9529,RETIRAR A CLASSIFICAÇÃO DE ZEIS SOBRE LOTE ESPECÍFICO,Geirla rosa santos,Eu geirla rosa santos apoio a revogação 
9516,RETIRAR A CLASSIFICAÇÃO DE ZEIS SOBRE LOTE ESPECÍFICO,Maria Célia,Eu  Maria Célia apoio a revogação
9534,RETIRAR A CLASSIFICAÇÃO DE ZEIS SOBRE LOTE ESPECÍFICO,maria Joana Souza Leal Cardoso,"Eu Maria Joana , apoio a revogação."
9508,RETIRAR A CLASSIFICAÇÃO DE ZEIS SOBRE LOTE ESPECÍFICO,MariaRosa,"Sim, eu Maria Rosa apoio a revogação"
9513,RETIRAR A CLASSIFICAÇÃO DE ZEIS SOBRE LOTE ESPECÍFICO,Francislane Leal ,"Eu Francislane Leal, apoio a revogação."
9515,RETIRAR A CLASSIFICAÇÃO DE ZEIS SOBRE LOTE ESPECÍFICO,MariaRosa,"Eu Sou Maria Rosa , eu apoio  revogação "
9495,RETIRAR A CLASSIFICAÇÃO DE ZEIS SOBRE LOTE ESPECÍFICO,Sirleide da Silva Ferreira,Apoio a revogação
9503,RETIRAR A CLASSIFICAÇÃO DE ZEIS SOBRE LOTE ESPECÍFICO,Marlene Rosa,Eu Marlene Rosa apoio a revogação
9505,RETIRAR A CLASSIFICAÇÃO DE ZEIS SOBRE LOTE ESPECÍFICO,Dominique Alves Belo,Eu Dominique Alves apoio a revogação
9530,RETIRAR A CLASSIFICAÇÃO DE ZEIS SOBRE LOTE ESPECÍFICO,Franciele Leal Cardoso,"Eu Franciele Leal, Apoio a revogação."
9542,RETIRAR A CLASSIFICAÇÃO DE ZEIS SOBRE LOTE ESPECÍFICO,Aline Antunes Araújo ,Eu Aline Antunes Araújo apoio a revogação 
9497,RETIRAR A CLASSIFICAÇÃO DE ZEIS SOBRE LOTE ESPECÍFICO,Edilson santos,Eu Edilson Joaquim apoio a revogacao
9496,RETIRAR A CLASSIFICAÇÃO DE ZEIS SOBRE LOTE ESPECÍFICO,Elismar Siqueira de Lima,"Eu ELISMAR Siqueira de Lima,eu apoio a revogação"
9502,RETIRAR A CLASSIFICAÇÃO DE ZEIS SOBRE LOTE ESPECÍFICO,Fernanda Leandro da silva leal,Eu Fernanda leal apoio a revogação
9511,RETIRAR A CLASSIFICAÇÃO DE ZEIS SOBRE LOTE ESPECÍFICO,Lucinalva Maria de Arruda ,"Eu Lucinalva Maria, apoio a revogação. "
9514,RETIRAR A CLASSIFICAÇÃO DE ZEIS SOBRE LOTE ESPECÍFICO,Cátia Santana da Silva,"Eu Cátia Silva, apoio a revogação"
9531,RETIRAR A CLASSIFICAÇÃO DE ZEIS SOBRE LOTE ESPECÍFICO,João antonio sobrinho,Eu João antonio sobrinho apoio
9614,Central de Denúncias de Imóveis Abandonados ou Ociosos,Henrique Ricci,Com certeza!
9569,Central de Denúncias de Imóveis Abandonados ou Ociosos,Luciana MQ,Em uma cidade com tantas pessoas sem moradia ou espaços de trabalho é imoral termos tantos imóveis sem uso.
9680,Central de Denúncias de Imóveis Abandonados ou Ociosos,Vitor César Nishimoto,è impossível fiscalizar todos os imóveis. A população pode contribuir com o cadastramento dos imóveis que não tenham função social. Mas o poder público deve agir depois. É imoral tantos imóveis sem uso com tantas pessoas necessitadas de um teto.
9483,OUTORGA ONEROSA,Henrique Ricci,Discordo. A certificação ambiental deveria ser um item obrigatório para qualquer novo empreendimento.
9532,AJUSTE DO GABARITO DE ALTURA MÁXIMO DAS EDIFICAÇÕES,Cidadao,Construção de edificios altos deveriam somente estarem condicionadas a região central da cidade.Uma area degradada e que precisa ser revitalizada.
9499,AJUSTE DO GABARITO DE ALTURA MÁXIMO DAS EDIFICAÇÕES,Henrique Ricci,Não necessariamente edifícios mais altos são mais eficientes.
9510,AJUSTE DO GABARITO DE ALTURA MÁXIMO DAS EDIFICAÇÕES,Rosalia  ,"Respeitosamente, não entendi a equação por não ser técnica. Mas, mais uma vez, respeitosamente e pedindo desculpas pelo comentário, preciso manifestar minha discordância. Não é uma  São Paulo do futuro como Balneário Camburiú que sonho e pretendo  (paredões de prédios impedindo a luz do Sol de passar). Essa equação valeria para toda e qualquer edificação? Casas ou prédios de 20, 30 andares?"
8805,“MELHORAR OS PASSEIOS PUBLICOS” (calçadas) ,Maria do Socorro Alves,"de forma a torná-las acessíveis, diminuir os acidentes a população idosa e pessoas com deficiência, pois os investimentos em proteção de pedestres aqui na nossa região deixam a desejar;"
9536,Utilização de mapeamento acústico para licenciamento e planejamento urbano,Cidadao,Controle de emissao de ruidos por vehículos especialmente motocicletas.
9482,Utilização de mapeamento acústico para licenciamento e planejamento urbano,Henrique Ricci,De acordo. Um Planejamento acústico em paralelo com o plano diretor
8807,ILUMINAÇÃO LED  juntamente com câmeras de segurança,Maria do Socorro Alves,MELHORAR A SEGURANÇA DA NOSSA POPULAÇÃO DA PERIFERIA DA REGIÃO LESTE
9389,Revitalização Geral do Parque Dom Pedro II e seus entornos,andreleitearaujo,"É essencial eliminar os viadutos e enterrar (ou, pelo menos, diminuir a quantidade de faixas) a avenida-rodovia que é a Avenida do Estado. "
8803,Valorização da Guarda Civil Metropolitana,Junior  Gomes ," valorização da guarda civil  contribui muito para a motivação de toda a equipe,  quem  ganha   é a sociedade paulistana, sentido mais confortável e segura.
É  preciso  valorizar  estes nobres  guerreiros."
8785,Valorização da Guarda Civil Metropolitana,Elaine Cristina Vianna ,"Por Valorização da Guarda Civil Metropolitana, por salários mais justos e por condições estruturais mais dignas de trabalho."
8792,Valorização da Guarda Civil Metropolitana,Reinaldo marques,"Precisamos de valorização,,,,,"
9123,Valorização da Guarda Civil Metropolitana,GILBERTO GONCALVES ,"Valorizar para termos mais Segurança, principalmente em Guaianazes no JDM SOARES NA UBS DA SUPERVISÃO DE SAÚDE, ONDE OCORRERAM E TEM OCORRIDO VÁRIOS EVENTOS DE ROUBOS E FURTOS."
9466,Valorização da Guarda Civil Metropolitana,JEFFERSON AMARALGUERRA,"No que diz respeito a Segurança Pública/Urbana, a GCM de São Paulo poderá contar com o projeto ""Faça a Sua Parte"". Dentro das atribuições Legais da GCM (CF, 11.3022 e 13.675), o Projeto tem como foco principal a diminuição dos crimes de oportunidade e de controle do uso dos espaços públicos de responsabilidade do município, este ultimo se trata do controle do comércio irregular de maneira mais assertiva, levando em consideração o interesse público no local e a concorrência desleal em desfavor dos comerciantes que pagam impostos. Ainda há de se falar na relação de um espaço púbico caótico e sua relação com as práticas de crimes de pequena monta, especificamente o furto que é o grande campeão de registros de Boletins de Ocorrências. Esperamos com isso que os efeitos das ações previstas no ""Faça a Sua Parte"" alcancem os seguintes objetivos: Combate qualificado ao comércio irregular tratando de maneira individualizada cada foco desta atividade, diminuir drasticamente a prática de furto."
9468,Valorização da Guarda Civil Metropolitana,JEFFERSON AMARALGUERRA,"No que diz respeito a Segurança Pública/Urbana, a GCM de São Paulo poderá contar com o projeto ""Faça a Sua Parte"". Dentro das atribuições Legais da GCM (CF, 11.3022 e 13.675), o Projeto tem como foco principal a diminuição dos crimes de oportunidade e de controle do uso dos espaços públicos de responsabilidade do município, este ultimo se trata do controle do comércio irregular de maneira mais assertiva, levando em consideração o interesse público no local e a concorrência desleal em desfavor dos comerciantes que pagam impostos. Ainda há de se falar na relação de um espaço púbico caótico e sua relação com as práticas de crimes de pequena monta, especificamente o furto que é o grande campeão de registros de Boletins de Ocorrências. Esperamos com isso que os efeitos das ações previstas no ""Faça a Sua Parte"" alcancem os seguintes objetivos: Combate qualificado ao comércio irregular tratando de maneira individualizada cada foco desta atividade, diminuir drasticamente a prática de furto."
9467,Valorização da Guarda Civil Metropolitana,JEFFERSON AMARALGUERRA,"No que diz respeito a Segurança Pública/Urbana, a GCM de São Paulo poderá contar com o projeto ""Faça a Sua Parte"". Dentro das atribuições Legais da GCM (CF, 11.3022 e 13.675), o Projeto tem como foco principal a diminuição dos crimes de oportunidade e de controle do uso dos espaços públicos de responsabilidade do município, este ultimo se trata do controle do comércio irregular de maneira mais assertiva, levando em consideração o interesse público no local e a concorrência desleal em desfavor dos comerciantes que pagam impostos. Ainda há de se falar na relação de um espaço púbico caótico e sua relação com as práticas de crimes de pequena monta, especificamente o furto que é o grande campeão de registros de Boletins de Ocorrências. Esperamos com isso que os efeitos das ações previstas no ""Faça a Sua Parte"" alcancem os seguintes objetivos: Combate qualificado ao comércio irregular tratando de maneira individualizada cada foco desta atividade, diminuir drasticamente a prática de furto.
"
9470,Valorização da Guarda Civil Metropolitana,JEFFERSON AMARALGUERRA,"No que diz respeito a Segurança Pública/Urbana, a GCM de São Paulo poderá contar com o projeto ""Faça a Sua Parte"". Dentro das atribuições Legais da GCM (CF, 11.3022 e 13.675), o Projeto tem como foco principal a diminuição dos crimes de oportunidade e de controle do uso dos espaços públicos de responsabilidade do município, este ultimo se trata do controle do comércio irregular de maneira mais assertiva, levando em consideração o interesse público no local e a concorrência desleal em desfavor dos comerciantes que pagam impostos. Ainda há de se falar na relação de um espaço púbico caótico e sua relação com as práticas de crimes de pequena monta, especificamente o furto que é o grande campeão de registros de Boletins de Ocorrências. Esperamos com isso que os efeitos das ações previstas no ""Faça a Sua Parte"" alcancem os seguintes objetivos: Combate qualificado ao comércio irregular tratando de maneira individualizada cada foco desta atividade, diminuir drasticamente a prática de furto."
9469,Valorização da Guarda Civil Metropolitana,JEFFERSON AMARALGUERRA,"No que diz respeito a Segurança Pública/Urbana, a GCM de São Paulo poderá contar com o projeto ""Faça a Sua Parte"". Dentro das atribuições Legais da GCM (CF, 11.3022 e 13.675), o Projeto tem como foco principal a diminuição dos crimes de oportunidade e de controle do uso dos espaços públicos de responsabilidade do município, este ultimo se trata do controle do comércio irregular de maneira mais assertiva, levando em consideração o interesse público no local e a concorrência desleal em desfavor dos comerciantes que pagam impostos. Ainda há de se falar na relação de um espaço púbico caótico e sua relação com as práticas de crimes de pequena monta, especificamente o furto que é o grande campeão de registros de Boletins de Ocorrências. Esperamos com isso que os efeitos das ações previstas no ""Faça a Sua Parte"" alcancem os seguintes objetivos: Combate qualificado ao comércio irregular tratando de maneira individualizada cada foco desta atividade, diminuir drasticamente a prática de furto."
9395,Empreendimentos com sustentabildade,Cidadao,"Empreendimentos devem devolver a cidade de São Paulo, aquilo que lhe tomado, ou seja benefícios as comunidades locais, precisam ser auto-suficientes, implementar tecnologias de captação de agua das chuvas, estação de tratamento de esgoto, estacionamentos amplos e que visem a retirada de veículos das ruas, principalmente empreendimentos comerciais, porem nao obstante empreendimentos residenciais, pois ha uma tendencia na cidade de empreendimentos sem vagas de garagem, e isso nao resolve o problema apenas o transfere para as ruas, tao estreitas e sufocadas pelo crescimento e aumento do volume dos carros, que por sua vez  precisam se tornar elétricos, para diminuir o impacto da poluição da cidade.  "
8909,CONSTRUÇÃO UBS JARDIM ELIZABETH ,Olivgu ,Obrigada por vosso apoio. 🤜🏻🤛🏻
8812,CONSTRUÇÃO UBS JARDIM ELIZABETH ,ASSOCIAÇÃO DOS MORADORES DO JD. ELIZABETH 2,Jd Elizabeth 1 e 2 necessita urgente de um UBS todas as famílias só passa no UBS sai Francisco que não suporta a demanda 
9528,Reenquadramento de Ilha  na Rua Manuel Antonio Gonçalves -Sub MG                ,Cidadao,"As vias de Sao Paulo ja estão muito congestionadas, a prefeitura e a CET deveriam criar um plano de ação para o redimensionamento de vias em Sao Paulo, assim como a manutenção asfáltica de vias, principalmente em razão do período de chuvas.Mapear as regiões de Sao Paulo com monitoramento de cameras para controle e fiscalização de veículos pesados em vias residenciais, com raras exceções a permissão de veículos de mudança ou construção civil. "
9448,Levantamento Aerofotogramétrico em 3 D na Cidade de SP                   ,Fábio,Penso da mesma forma e acabei por tentar melhorar a proposta com a minha de Código da proposta: 2946. Desejo boa sorte e que isso seja implementado!
9044,"DO CORREGO PONTE RASA, DO CORREGO MONGANGUA, DO CORREGO CANDIDO ABREU e outros",Olavo de Almeida Soares,Vale lembrar que essas águas chegam também até o Rio Tiete o nosso cartão de visita;
9043,"DO CORREGO PONTE RASA, DO CORREGO MONGANGUA, DO CORREGO CANDIDO ABREU e outros",Olavo de Almeida Soares,Hoje são esgotos a ceu aberto e ainda recebemn dejetos dos moradores das margens
8769,Parques propostos já no PDE  PQ-CL 4  (áreas verde Vila Andrade ) e Parque Linea,Lineker de Jesus Espindola,Proposta importantíssima para a região!
8776,Parques propostos já no PDE  PQ-CL 4  (áreas verde Vila Andrade ) e Parque Linea,Marilene Silva,Desejo de todos é ver a implementação desses parques. 
8780,Parques propostos já no PDE  PQ-CL 4  (áreas verde Vila Andrade ) e Parque Linea,Jefferson Hyppolito,Precisamos destes parques.
8789,Cachorrodromo - Pets,Dorcas Rodrigues Marques,Sou totalmente a favor a esse projeto aos animais. É muito bom ter um local para os  nossos amados Pets.❤
8784,Cachorrodromo - Pets,Neusa M. Siqueira,Respeito aos animais
8781,Cachorrodromo - Pets,SUSAN CRISTINA PINTO CABRAL NELSON DA SILVA SOUZA,É temos um lugar pra ficar com nossos pet
8782,Cachorrodromo - Pets,SUSAN CRISTINA PINTO CABRAL NELSON DA SILVA SOUZA,Vai ser ótimo principalmente no calor e as crianças vai poder curtir os pet  e vai também fazer sujeira em um só liga tem dono de pet que não pega as fezes dos pets
8783,Cachorrodromo - Pets,SUSAN CRISTINA PINTO CABRAL NELSON DA SILVA SOUZA,Bom pra segurança deles e dos donos
8828,Cachorrodromo - Pets,André Gomes,Boa iniciativa! Espero que haja um apoio de todos os moradores. Vai melhorar esse pedaço que está abandonado!
8870,Cachorrodromo - Pets,Elisabeth antoine,"Boa tarde tenho certez que valerá apena a muitos anos,aquela área está sem construção alguma só entulha lixos ,esse projeto vai ajudar muito moradores do bairro."
9124,Cachorrodromo - Pets,GILBERTO GONCALVES ,"Apoio e comento no sentido de também incrementar a modalidade pública de canis para voltar a colocar as carrocinhas para tirar cachorros vira-latas das ruas em vários  bairros  da zona leste, defendo ITAQUERA/GUAIANASES, PROPONHO IMPOR MULTAS PESADAS, PARA PROPRIETÁRIOS QUE SAEM COM SEUS ANIMAIS QUE SUJAM AS CALCADAS ALHEIAS, AMPLIEM A CAMPANHA DE VACINAÇÃO PARA RETIRADA DE VACINAS NAS UBS-POSTOS DE SAÚDE, COM DOCUMENTOS E REGISTROS, DIVULGAÇÃO DE UM WHATSAPP PARA CADASTRAMENTO, AMPLIAÇÃO DE CAMPANHAS PARA CASTRAÇÃO DE CÃES E GATOS, TAMBÉM  A TITULO DE SAÚDE, QUE TODOS OS POSTOS PISSAM SER REFERÊNCIA DE VACINAÇÃO CONTRA MORDIDAS DE CÃES, EXEMPLO, UMA CRIANÇA MORDIDA NA CID.TIRADENTES, TERÁ QUE TOMAR VACINA NA NITRO OPERÁRIA  EM SÃO MIGUEL PAULISTA. "
9472,REGULARIZAR MORADIAS,DECIO SUNAGAWA,"Áreas municipais que foram invadidas mostram o descaso da Prefeitura com o bem público. Muitas destas comunidades já estão estabelecidas há muito tempo, mas isto não lhes garante o direito a propriedade, pois um bem público não pode ser privatizado, o correto seria a construção nestes locais de conjuntos habitacionais, e que fosse cobrado um aluguel social destas famílias, para evitar que os imóveis fossem comercializados ilegalmente."
9677,Habitação HIS,Vitor César Nishimoto,As pessoas que moram em áreas de risco alto e muito alto precisam ter uma alternativa de moradia para onde ir.
8771,Habitação HIS,Lineker de Jesus Espindola,Proposta muito importante para a população mais vulnerável!!!
8774,Habitação HIS,Camila Boselli de mendonça,Por que retiraram o botão de apoio desse tópico????
8778,Habitação HIS,Jefferson Hyppolito,"Sem dúvida, precisamos dar sequência na criação de moradias populares."
9341,Habitação HIS,Martha Delbuque Pimenta,Sumiu o botão de apoio?! Esta proposta é importante para toda a cidade. Inclusive para as áreas mais centrais.
8773,Concessão de galerias para passagem de cabos ,Camilo Reis,Excelente ideia sem onerar o orçamento da Prefeitura!
8787,Concessão de galerias para passagem de cabos ,LUIS SOUSA,Precisamos de apoio para esta ideia
9401,Concessão de galerias para passagem de cabos ,Cidadao,"Com a incidência do aumento do furto de cabos e fios e superficies metalicas, ha necessidade de maior monitoramento de cameras de segurança para inibir e acabar com mais este absurdo na cidade, o que traz prejuízos diários a toda cidade e seus cidadãos."
9473,Concessão de galerias para passagem de cabos ,DECIO SUNAGAWA,"Já existe um projeto de aterrar todo o cabeamento da cidade, mas o que falta é verba orçamentária. Esta é uma boa saída para resolver este problema, mas a concessão deve contemplar todas as empresas de serviços de água, luz, telefonia e gás que contruiriam uma única galeria e os custos de manutenção seriam divididos entre elas, caso contrário, se apenas uma empresa for a vencedora, a livre concorrência estaria comprometida e com isso, os preços e a qualidade dos serviços. "
9402,Usinas de reciclagem de resíduos da construção civil ,Cidadao,"A reciclagem de materias utilizados na construção civil deve e precisa ser incentivada. A sustentabilidade e a palavra de ordem nos dias atuais, e a necessidade da exigência, principalmente das construtoras que reciclem os materiais em uma meta de 50% de todo material descartado."
9403,Usinas de reciclagem de resíduos da construção civil ,Cidadao,"Esse material reciclado, sera vital para o uso da prefeitura em suas obras e benefícios a comunidade.
"
9445, Recursos para Contrato de Manutenção/Reparo/Instalação de Placas de  Trânsito  ,Norma Rodrigues Santos,"Destinar recursos também para contrato de manutenção/reparos/instalação de placas para Denominação de Ruas, Avenidas, Praças ( incluindo nome da via, cep e, início e final da Quadra Fiscal) . Instalar placas de nomes , com o nome da via a ser colocada no poste do semáforo ( ampliando o serviço que é feito hoje ).  Incluir , também placas com a numeração dos imóveis ( pois uma grande parte das casas não tem a numeração do imóvel fixada em local visível - dificultando a sua identificação. "
9447, Recursos para Contrato de Manutenção/Reparo/Instalação de Placas de  Trânsito  ,Norma Rodrigues Santos,Destinar recursos para pintura de solo - Pare - em todas as ruas transversais em relação a rua/avenida principal . Há um conflito entre carros provocando batidas.   
9477,Proteger as áreas  de Mananciais da Represa do Guarapiranga e vegetação ,DECIO SUNAGAWA,"Não é somente a represa de Guarapiranga que sofre deste problema, todos os reservatórios de água da cidade devem ter prioridade na sua conservação, pois trata-se da segurança hídrica de toda a população, e esta estiagem que temos vivenciado repetidamente, mostra o quanto este assunto é estratégico para o desenvolvimento e até mesmo da sobrevivência da cidade."
9053,LINHA DE METRO DO CENTRO ATE A DIVISA DO ITAIM PAULISTA E LAJEADO,Olavo de Almeida Soares,A região leste com o maior numero populacional de habitantes da cidade de São Paulo carece de transporte de qualidade para chegar nas demais regiões da nossa cidade para desenvolver suas habilidades laborativa
9198,LINHA DE METRO DO CENTRO ATE A DIVISA DO ITAIM PAULISTA E LAJEADO,Maria do Socorro Alves,"Nos moradores da periferia da região leste pedimos a elaboração e execução de um plano de requalificação na área de transporte para a periferia da nossa região leste, se bem que a nossa região merece serviços de qualidade em todas as áreas do serviço público municipal."
9370,LINHA DE METRO DO CENTRO ATE A DIVISA DO ITAIM PAULISTA E LAJEADO,Prof. Carlos Loiola,"Grande Olavo, aqui na zona sul propus uma linha de metrô ""em arco"" do capão redondo até Parelheiros e de lá duas linhas, uma em sentindo Jabaquara e outra sentindo Mooca acompanhando a Av Ricardo Jafet. Parabéns pela sua iniciativa e já tem meu voto."
9193,LINHA DE METRO DO CENTRO ATE A DIVISA DO ITAIM PAULISTA E LAJEADO,Maria do Socorro Alves,"Isso posto, gostaríamos que a nossa periferia da região leste também fosse uma referencia para outras regiões no índice de infraestrutura básica na área do transporte e também, um símbolo nacional de mobilidade urbana no acesso e facilidade no transporte público municipal de forma que os nossos usuários da periferia se sentissem muito satisfeitos com os serviços ofertados na área do transporte"
9185,LINHA DE METRO DO CENTRO ATE A DIVISA DO ITAIM PAULISTA E LAJEADO,Olavo de Almeida Soares,"gostaríamos que a nossa periferia da região leste também fosse uma referencia para outras regiões no índice de infraestrutura básica na área do transporte e também, um símbolo nacional de mobilidade urbana no acesso e facilidade no transporte público municipal de forma que os nossos usuários da periferia se sentissem muito satisfeitos com os serviços ofertados na área do transporte."
9186,LINHA DE METRO DO CENTRO ATE A DIVISA DO ITAIM PAULISTA E LAJEADO,Olavo de Almeida Soares,"Os moradores do Lajeado para usar o meio de transporte por trem possuem duas opções, ou tomam ônibus ate a estação da linha Coral da CPTM ou tomam ônibus ate a estação da linha Safira da CPTM, e ambos os percursos demoram aproximadamente de 30 a 40 minutos. Vale lembrar que esse meio de transporte na hora do pico vem lotado e em outros horários o espaço entre eles é longo e demorado."
9191,LINHA DE METRO DO CENTRO ATE A DIVISA DO ITAIM PAULISTA E LAJEADO,Maria do Socorro Alves,"Esperamos ser atendido na nossa solicitação, cuja finalidade é propor uma política municipal de qualidade e seguro para o desenvolvimento da nossa periferia da região leste."
9187,LINHA DE METRO DO CENTRO ATE A DIVISA DO ITAIM PAULISTA E LAJEADO,Olavo de Almeida Soares,"2 - Sub Prefeitura do Itaim Paulista possuem 373.127 habitantes, sendo:
Vila Curuçá – 149.052 e Itaim Paulista 224.071. Dados do ano de 2010
Densidade Demográfica da Vila Curuçá de Habitantes por Km2- 16,366
"
9188,LINHA DE METRO DO CENTRO ATE A DIVISA DO ITAIM PAULISTA E LAJEADO,Olavo de Almeida Soares,"1 - Sub Prefeitura de Guaianases possuem 268.508 habitantes, sendo:
Lajeado – 164.512 e Guaianases – 103.996. Dados do ano de 2010
Densidade Demográfica do Lajeado de Habitantes por Km2 – 12.093
"
9189,LINHA DE METRO DO CENTRO ATE A DIVISA DO ITAIM PAULISTA E LAJEADO,Olavo de Almeida Soares,"Queremos lembrar que o subdistrito do Lajeado na subprefeitura de Guaianases e o subdistrito da Vila Curuçá na subprefeitura do Itaim Paulista fazem divisa entre si, sendo que em ambos espaços da nossa periferia moram pessoas que carecem de transporte de qualidade, vejam o porquê:"
9190,LINHA DE METRO DO CENTRO ATE A DIVISA DO ITAIM PAULISTA E LAJEADO,Olavo de Almeida Soares,"Nos moradores da periferia da região leste pedimos a elaboração e execução de um plano de requalificação na área de transporte para a periferia da nossa região leste, se bem que a nossa região merece serviços de qualidade em todas as áreas do serviço público municipal."
9192,LINHA DE METRO DO CENTRO ATE A DIVISA DO ITAIM PAULISTA E LAJEADO,Maria do Socorro Alves,"reforçamos nosso pedido inicial para elaboração e execução de uma Linha do Metro com ida e volta, que sai da região do Bom Retiro, desce a Rua São Caetano, Brás, lado esquerdo da Avenida Celso Garcia, Penha, Avenida Amador Bueno da Veiga, Avenida São Miguel, Estrada de Mogi das Cruzes, Avenida Imperador, Avenida Nordestina e chega até a divisa de Guaianases com o Itaim Paulista. "
9194,LINHA DE METRO DO CENTRO ATE A DIVISA DO ITAIM PAULISTA E LAJEADO,Maria do Socorro Alves,"Os moradores do Lajeado para usar o meio de transporte por trem possuem duas opções, ou tomam ônibus ate a estação da linha Coral da CPTM ou tomam ônibus ate a estação da linha Safira da CPTM, e ambos os percursos demoram aproximadamente de 30 a 40 minutos. Vale lembrar que esse meio de transporte na hora do pico vem lotado e em outros horários o espaço entre eles é longo e demorado."
9195,LINHA DE METRO DO CENTRO ATE A DIVISA DO ITAIM PAULISTA E LAJEADO,Maria do Socorro Alves,"2 - Sub Prefeitura do Itaim Paulista possuem 373.127 habitantes, sendo:
Vila Curuçá – 149.052 e Itaim Paulista 224.071. Dados do ano de 2010
Densidade Demográfica da Vila Curuçá de Habitantes por Km2- 16,366
"
9197,LINHA DE METRO DO CENTRO ATE A DIVISA DO ITAIM PAULISTA E LAJEADO,Maria do Socorro Alves,"Queremos lembrar que o subdistrito do Lajeado na subprefeitura de Guaianases e o subdistrito da Vila Curuçá na subprefeitura do Itaim Paulista fazem divisa entre si, sendo que em ambos espaços da nossa periferia moram pessoas que carecem de transporte de qualidade, vejam o porquê:"
9196,LINHA DE METRO DO CENTRO ATE A DIVISA DO ITAIM PAULISTA E LAJEADO,Maria do Socorro Alves,"1 - Sub Prefeitura de Guaianases possuem 268.508 habitantes, sendo:
Lajeado – 164.512 e Guaianases – 103.996. Dados do ano de 2010
Densidade Demográfica do Lajeado de Habitantes por Km2 – 12.093
"
