ID,Canal,Pergunta,Resposta
997,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
998,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto República (República.org)
1002,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto República (República.org)
1006,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto República (República.org)
1009,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto República (República.org)
1010,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
1011,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
1715,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
2036,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
2148,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
2162,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
2163,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
2202,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
2623,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
2631,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
2639,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
2646,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
2666,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
2696,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
1013,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto República (República.org)
1762,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
1763,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
1776,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
2026,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto República (República.org)
2044,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
2079,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
2098,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
2121,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
2124,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
2143,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
2152,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
2161,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
2173,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
2182,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
2602,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
2652,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
2673,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
2688,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
2690,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
1718,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
1748,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto República (República.org)
1759,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
1777,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
2034,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
2067,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
2070,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
2092,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
2596,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
2641,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
2644,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
2671,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
1016,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
1719,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
1720,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
1752,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
2052,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
2112,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
2199,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
2204,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
2610,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
2622,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
2624,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
2628,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
2676,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
2677,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
2683,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
2703,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
1018,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto República (República.org)
1021,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto República (República.org)
1023,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
1024,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto República (República.org)
1025,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
1027,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto República (República.org)
1028,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
1029,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto República (República.org)
1031,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
1721,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
1033,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
1035,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto República (República.org)
1039,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
1738,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
1042,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
1044,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto República (República.org)
1047,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
1051,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
1061,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
1063,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
1064,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
1065,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
1067,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
1069,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
1070,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
1072,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
1074,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
1075,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
1079,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto República (República.org)
1082,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
1087,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
1088,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
1091,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
1094,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
1095,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
1096,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
1098,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
1101,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
1103,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
1105,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
1106,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto República (República.org)
1111,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
1115,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
1118,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto República (República.org)
1158,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
1736,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
1165,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto República (República.org)
1740,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
2047,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
2075,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
2077,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
2084,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
2102,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
2110,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto República (República.org)
2137,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
2195,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
2603,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
2621,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
2657,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
2698,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto República (República.org)
2089,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
1131,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
1146,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
1739,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
1778,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
2041,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
2050,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
2119,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
2178,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
2185,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
2191,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
2640,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
2648,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
2680,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
2693,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
2695,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
1125,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto República (República.org)
1149,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
1151,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto República (República.org)
1160,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto República (República.org)
1745,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
1768,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
1782,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
2057,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
2131,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
2139,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
2181,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
2630,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
2633,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
2635,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
2638,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
1727,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Escola do Povo
1731,Online,"Entidades da sociedade civil que desenvolvam trabalhos nas áreas de políticas públicas, aprimoramento na gestão pública ou inovação no setor público (uma cadeira)",Instituto Prospectiva - Inspro
